session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOLCF,HOL,"2024-04-19 04:31:37","2024-04-19 00:17:05",,0c51e0a6bc37,,50000,90000,0,32367,65745,2772,1019904,709998,4861952,2434193,1566572544,1015625326,20147641,finished
HOLCF,HOL,"2024-04-17 04:32:30","2024-04-17 00:19:00",,b73df63e0f52,,50000,90000,0,32082,65557,2817,1019904,703891,4370432,2113135,1583349760,1020144711,20151669,finished
HOLCF,HOL,"2024-04-15 04:30:56","2024-04-15 00:17:05",,577a2896ace9,,50000,90000,0,32110,65496,2747,1019904,704276,4861952,2458557,1585446912,1024895313,20146817,finished
HOLCF,HOL,"2024-04-13 04:33:18","2024-04-13 00:19:00",,c111785fd640,,50000,90000,0,32032,65437,2704,1019904,704873,4403200,2103645,1573912576,1015606490,20157997,finished
HOLCF,HOL,"2024-04-11 04:34:51","2024-04-11 00:17:04",,1a9f0159de5b,,50000,90000,0,32029,65447,2788,1019904,704617,4403200,2114592,1571815424,1016308308,20148181,finished
HOLCF,HOL,"2024-04-06 04:31:23","2024-04-06 00:17:05",,5afbf04418ec,,50000,90000,0,32260,65706,2704,1019904,704150,4861952,2104705,1566572544,1014575237,20133781,finished
HOLCF,HOL,"2024-04-04 04:33:19","2024-04-04 00:17:05",,1ca617398213,,50000,89000,0,31894,65201,2682,1019904,704917,4370432,2087489,1576009728,1010832727,20130505,finished
HOLCF,HOL,"2024-04-02 04:38:42","2024-04-02 00:18:55",,60b6c735b5d5,,50000,90000,0,32093,65486,2698,1019904,704129,4370432,2398992,1586495488,1017182072,20183633,finished
HOLCF,HOL,"2024-03-29 04:33:55","2024-03-29 00:18:56",,68f6b29ae066,,50000,90000,0,32304,65552,2736,1019904,707220,4861952,2156440,1571815424,1026237114,20162433,finished
HOLCF,HOL,"2024-03-28 04:38:11","2024-03-27 00:19:02",,ac4412562c7b,,50000,90000,0,32045,65504,2794,1019904,704233,4403200,2112484,1587544064,1016130668,20148401,finished
HOLCF,HOL,"2024-03-26 04:42:01","2024-03-25 00:18:46",,773b99044329,,50000,90000,0,32279,65953,2680,1019904,706745,4861952,2150085,1578106880,1015914447,20181129,finished
HOLCF,HOL,"2024-03-30 04:38:42","2024-03-24 01:20:01",,f83e9e9a898e,,50000,90000,0,32203,65732,2799,1019904,705563,4370432,2417383,1571815424,1015471576,20146297,finished
HOLCF,HOL,"2024-03-25 04:30:41","2024-03-22 01:20:01",,26592fe88250,,50000,90000,0,32090,65491,2735,1019904,705494,3977216,2080629,1572864000,1021528901,20181425,finished
HOLCF,HOL,"2024-03-27 04:32:45","2024-03-20 00:19:39",,7bac6bd83cc3,,50000,90000,0,32167,65613,2689,1019904,704427,4370432,2116611,1586495488,1027410712,20158877,finished
HOLCF,HOL,"2024-03-18 04:38:48","2024-03-18 00:19:42",,8d153846f65f,,50000,89000,0,32103,65136,2704,1019904,708337,4370432,2122057,1580204032,1024501359,20182485,finished
HOLCF,HOL,"2024-03-16 04:36:03","2024-03-16 00:19:04",,e6f0a93e2edd,,50000,90000,0,31957,65256,2688,1019904,705037,4861952,2132376,1573912576,1015576337,20144357,finished
HOLCF,HOL,"2024-03-14 04:38:58","2024-03-14 00:19:01",,7b4b524cdee2,,50000,90000,0,32131,65506,2786,1019904,703581,4403200,2152304,1583349760,1023889463,20145133,finished
