session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-Probability,HOL,"2024-04-13 04:33:18","2024-04-13 00:19:00",,c111785fd640,,431000,775000,0,374059,695684,52057,331776,328371,11288576,8333177,1734344704,1505985137,55770194,finished
HOL-Probability,HOL,"2024-04-11 04:34:51","2024-04-11 00:17:04",,1a9f0159de5b,,417000,747000,0,359956,667509,31090,331776,328320,11157504,8003635,2603614208,2123962597,55718006,finished
HOL-Probability,HOL,"2024-04-06 04:31:23","2024-04-06 00:17:05",,5afbf04418ec,,417000,748000,0,360152,667716,29846,331776,328290,11157504,8233500,2554331136,2104767869,55738906,finished
HOL-Probability,HOL,"2024-04-04 04:33:19","2024-04-04 00:17:05",,1ca617398213,,427000,769000,0,371101,690101,51207,331776,328401,10371072,8161848,1725956096,1500250924,55635866,finished
HOL-Probability,HOL,"2024-04-02 04:38:42","2024-04-02 00:18:55",,60b6c735b5d5,,421000,759000,0,363457,677944,33339,331776,328313,9453568,8082893,3981443072,2910669167,55684802,finished
HOL-Probability,HOL,"2024-03-29 04:33:55","2024-03-29 00:18:56",,68f6b29ae066,,430000,773000,0,373360,693767,51701,331776,328464,10633216,8400768,1727004672,1505061220,55706766,finished
HOL-Probability,HOL,"2024-03-28 04:38:11","2024-03-27 00:19:02",,ac4412562c7b,,418000,750000,0,361407,670951,30763,331776,328303,10371072,8328749,2565865472,2117761473,55681698,finished
HOL-Probability,HOL,"2024-03-26 04:42:01","2024-03-25 00:18:46",,773b99044329,,421000,757000,0,363594,676027,31420,331776,328333,11157504,8092199,2628780032,2149572817,55716646,finished
HOL-Probability,HOL,"2024-03-30 04:38:42","2024-03-24 01:20:01",,f83e9e9a898e,,419000,751000,0,363274,671883,30202,331776,328304,11157504,8298718,2521825280,2093788626,55693778,finished
HOL-Probability,HOL,"2024-03-25 04:30:41","2024-03-22 01:20:01",,26592fe88250,,434000,776000,0,377265,696827,51220,331776,328433,9453568,8154904,1721761792,1507136868,55749190,finished
HOL-Probability,HOL,"2024-03-27 04:32:45","2024-03-20 00:19:39",,7bac6bd83cc3,,434000,783000,0,376676,702667,49894,331776,328457,11157504,8174931,2551185408,1941054309,55662222,finished
HOL-Probability,HOL,"2024-03-18 04:38:48","2024-03-18 00:19:42",,8d153846f65f,,418000,745000,0,361666,665497,27347,331776,328427,11157504,8268636,2593128448,2119428514,55685446,finished
HOL-Probability,HOL,"2024-03-16 04:36:03","2024-03-16 00:19:04",,e6f0a93e2edd,,431000,774000,0,374761,694771,50747,331776,328486,10633216,8236304,1724907520,1503519587,55676122,finished
HOL-Probability,HOL,"2024-03-14 04:38:58","2024-03-14 00:19:01",,7b4b524cdee2,,431000,776000,0,374963,696693,51673,331776,328404,10240000,8237693,1730150400,1504300968,55683994,finished
