session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Robinson_Arithmetic,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,72000,73000,0,70299,71722,2338,3334144,1401091,8937472,8878584,1574961152,1528001727,0,finished
Robinson_Arithmetic,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,72000,73000,0,70635,72041,2450,3334144,1410806,8937472,8877781,1577058304,1522290520,0,finished
Robinson_Arithmetic,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,71000,73000,0,70220,71630,2304,3334144,1406074,8937472,8877365,1571815424,1523865044,0,finished
Robinson_Arithmetic,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,71000,73000,0,70052,71470,2270,3334144,1410487,8937472,8819206,1587544064,1518556687,0,finished
Robinson_Arithmetic,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,72000,73000,0,70477,71905,2396,3334144,1417329,8937472,8820052,1599078400,1519470510,0,finished
Robinson_Arithmetic,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,72000,73000,0,70195,71615,2359,3330048,1401318,8937472,8877342,1599078400,1530831108,0,finished
Robinson_Arithmetic,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,72000,73000,0,70390,71775,2290,3330048,1397548,8937472,8878642,1572864000,1532631529,0,finished
Robinson_Arithmetic,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,71000,73000,0,70114,71520,2284,3330048,1411405,8937472,8877359,1577058304,1529750539,0,finished
Robinson_Arithmetic,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,206000,207000,0,204718,206096,5197,3330048,611127,8937472,8916768,1574961152,1558453132,0,finished
Robinson_Arithmetic,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,72000,73000,0,70206,71607,2228,3330048,1400920,8937472,8878541,1572864000,1536302840,0,finished
Robinson_Arithmetic,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,72000,73000,0,70522,71915,2529,3330048,1401074,8937472,8878634,1587544064,1529018609,0,finished
Robinson_Arithmetic,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,72000,73000,0,70285,71701,2256,3330048,1397796,8937472,8878582,1571815424,1535682539,0,finished
Robinson_Arithmetic,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,72000,73000,0,70124,71555,2287,3330048,1407770,8937472,8878518,1571815424,1535746218,0,finished
Robinson_Arithmetic,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,72000,73000,0,70257,71682,2242,3330048,1398748,8937472,8878535,1578106880,1536112856,0,finished
Robinson_Arithmetic,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,72000,73000,0,70194,71588,2248,3330048,1405668,8937472,8877368,1572864000,1535937970,0,finished
Robinson_Arithmetic,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,72000,73000,0,70181,71574,2274,3330048,1400076,8937472,8878518,1577058304,1535994390,0,finished
Robinson_Arithmetic,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,72000,73000,0,70542,71939,2445,3330048,1399003,8937472,8878648,1581252608,1529051901,0,finished
Robinson_Arithmetic,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,72000,73000,0,70400,71814,2290,3330048,1405095,8937472,8877773,1579155456,1529468146,0,finished
Robinson_Arithmetic,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,73000,74000,0,71006,72413,3319,3330048,1453529,8937472,8879338,1571815424,1517363149,0,finished
Robinson_Arithmetic,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,72000,73000,0,70851,72216,3255,3330048,1450797,8937472,8877904,1576009728,1520499366,0,finished
Robinson_Arithmetic,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,73000,74000,0,71019,72391,3341,3330048,1456514,8937472,8878211,1574961152,1517629061,0,finished
Robinson_Arithmetic,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,73000,74000,0,71565,72923,3313,3330048,1458834,8937472,8878613,1579155456,1513680915,0,finished
Robinson_Arithmetic,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,69000,70000,0,68005,69370,2521,3330048,1406099,8937472,8815765,1586495488,1516404879,0,finished
Robinson_Arithmetic,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,69000,70000,0,67836,69183,2361,3330048,1403358,8937472,8813262,1578106880,1522676221,0,finished
Robinson_Arithmetic,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,69000,70000,0,67630,68965,2214,3330048,1397982,8937472,8876350,1585446912,1532564682,0,finished
Robinson_Arithmetic,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,69000,70000,0,67545,68908,2221,3330048,1399090,8937472,8876367,1574961152,1532699114,0,finished
Robinson_Arithmetic,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,69000,70000,0,67793,69126,2208,3330048,1396064,8937472,8876439,1584398336,1534218702,0,finished
Robinson_Arithmetic,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,69000,70000,0,67551,68879,2222,3330048,1403679,8937472,8875178,1573912576,1532753778,0,finished
Robinson_Arithmetic,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,69000,70000,0,67540,68863,2234,3330048,1408194,8937472,8875166,1577058304,1532558227,0,finished
