session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
VectorSpace,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,45000,45000,0,43091,43314,3653,4096,4096,3166208,3080568,2002780160,1516475209,0,finished
VectorSpace,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,44000,44000,0,42854,43068,3756,4096,4096,3166208,3080588,2013265920,1511731169,0,finished
VectorSpace,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,44000,44000,0,42915,43132,3730,4096,4096,3166208,3080568,2013265920,1514932971,0,finished
VectorSpace,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,44000,44000,0,42741,42952,3558,4096,4096,3166208,3079708,2012217344,1532575708,0,finished
VectorSpace,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,45000,45000,0,43005,43227,3542,4096,4096,3166208,3080993,2013265920,1521951188,0,finished
VectorSpace,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,44000,44000,0,42858,43080,3779,4096,4096,3166208,3080588,2012217344,1523197949,0,finished
VectorSpace,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,44000,44000,0,42590,42814,3538,4096,4096,3166208,3079994,1990197248,1514717461,0,finished
VectorSpace,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,44000,44000,0,42527,42750,3523,4096,4096,3166208,3079564,2013265920,1516006540,0,finished
VectorSpace,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,44000,44000,0,42769,42984,3750,4096,4096,3166208,3056240,2012217344,1513819082,0,finished
VectorSpace,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,44000,44000,0,42784,43009,3485,4096,4096,3166208,3079728,2013265920,1532923212,0,finished
VectorSpace,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,45000,44000,0,42861,43076,3615,4096,4096,3166208,3080974,2013265920,1517058022,0,finished
VectorSpace,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,45000,45000,0,42893,43110,3572,4096,4096,3166208,3080585,2013265920,1519657335,0,finished
VectorSpace,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,44000,44000,0,42510,42736,3559,4096,4096,3166208,3079564,2012217344,1516887895,0,finished
VectorSpace,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,44000,44000,0,42980,43193,3539,4096,4096,3166208,3080993,2013265920,1517585766,0,finished
VectorSpace,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,42000,42000,0,40814,41039,3648,4096,4096,3166208,3050867,2021654528,1508690586,0,finished
VectorSpace,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,45000,45000,0,42828,43046,4719,4096,4096,3166208,3080993,1933574144,1487561100,0,finished
VectorSpace,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,43000,43000,0,41452,41670,3692,4096,4096,3166208,3077902,1960837120,1505134505,0,finished
VectorSpace,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,44000,44000,0,42261,42484,4708,4096,4096,3166208,3079564,1932525568,1497180863,0,finished
VectorSpace,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,44000,44000,0,42482,42693,4730,4096,4096,2641920,2576793,1932525568,1493532237,0,finished
VectorSpace,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,43000,43000,0,41556,41782,3829,4096,4096,2641920,2553195,1960837120,1505299846,0,finished
VectorSpace,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,41000,41000,0,39941,40164,3546,4096,4096,2641920,2549879,1960837120,1510511868,0,finished
