session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
MiniML,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,11000,11000,0,10010,10109,225,24576,6360,1597440,1594356,1570766848,1301644179,0,finished
MiniML,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,11000,11000,0,10009,10114,232,24576,6342,1597440,1594373,1570766848,1295347855,0,finished
MiniML,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,11000,11000,0,10010,10106,227,24576,6346,1597440,1594169,1570766848,1295672986,0,finished
MiniML,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,11000,11000,0,10198,10298,229,24576,5525,1597440,1594982,1570766848,1327623714,0,finished
MiniML,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,11000,11000,0,10437,10549,251,24576,6235,1597440,1594320,1570766848,1297471894,0,finished
MiniML,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,11000,11000,0,10077,10176,227,24576,6344,1597440,1594372,1570766848,1319373886,0,finished
MiniML,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,11000,11000,0,9994,10089,225,24576,6342,1597440,1594165,1570766848,1284502464,0,finished
MiniML,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,11000,11000,0,9912,10019,225,24576,6344,1597440,1594372,1570766848,1296868144,0,finished
MiniML,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,11000,11000,0,10011,10117,221,24576,6360,1597440,1594372,1570766848,1295828967,0,finished
MiniML,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,11000,11000,0,10375,10440,277,24576,6235,1597440,1594320,1570766848,1302480762,0,finished
MiniML,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,11000,11000,0,10246,10351,244,24576,6432,1597440,1594321,1570766848,1268477936,0,finished
MiniML,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,11000,11000,0,10324,10431,240,24576,6434,1597440,1594320,1570766848,1304110884,0,finished
MiniML,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,11000,11000,0,10179,10284,249,24576,5525,1597440,1594982,1570766848,1329007876,0,finished
MiniML,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,11000,11000,0,10309,10416,275,24576,6432,1597440,1594323,1570766848,1299712937,0,finished
MiniML,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,11000,11000,0,10232,10344,238,24576,5529,1597440,1594982,1578106880,1321591533,0,finished
MiniML,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,11000,11000,0,10209,10315,238,24576,6447,1597440,1543372,1570766848,1259901870,0,finished
MiniML,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,11000,11000,0,9848,9946,216,24576,6360,1597440,1594356,1570766848,1293186640,0,finished
MiniML,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,11000,11000,0,10098,10181,231,24576,6342,1597440,1594573,1570766848,1328285478,0,finished
MiniML,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,11000,11000,0,9984,10067,238,24576,6342,1597440,1594369,1571815424,1260275444,0,finished
MiniML,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,11000,11000,0,9965,10059,245,24576,6342,1597440,1594165,1570766848,1260516941,0,finished
MiniML,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,11000,10000,0,9788,9868,252,24576,6548,1597440,1541948,1569718272,1256511545,0,finished
MiniML,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,10000,10000,0,9713,9793,267,24576,5620,1597440,1595070,1569718272,1322260931,0,finished
MiniML,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,11000,11000,0,9996,10088,238,24576,6342,1597440,1594165,1570766848,1270518662,0,finished
MiniML,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,11000,10000,0,9914,10012,240,24576,6342,1597440,1594373,1571815424,1261354338,0,finished
MiniML,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,11000,11000,0,10044,10134,276,24576,6342,1597440,1594165,1569718272,1274702512,0,finished
