session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Three_Circles,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,72000,71000,0,70593,69970,2592,4096,4096,5267456,4812787,1572864000,1508363456,0,finished
Three_Circles,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,72000,72000,0,70942,70303,2564,4096,4096,5267456,4816042,1578106880,1503322982,0,finished
Three_Circles,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,73000,72000,0,71098,70449,2564,4096,4096,5267456,4816105,1572864000,1510315890,0,finished
Three_Circles,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,73000,72000,0,71024,70475,2607,4096,4096,5267456,4816210,1571815424,1508020131,0,finished
Three_Circles,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,71000,71000,0,70091,69526,2557,4096,4096,5267456,4810297,1571815424,1504414517,0,finished
Three_Circles,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,72000,72000,0,70825,70281,2550,4096,4096,5267456,4816273,1571815424,1508797817,0,finished
Three_Circles,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,72000,72000,0,70770,70206,2661,4096,4096,5267456,4813141,1571815424,1518148139,0,finished
Three_Circles,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,72000,71000,0,70661,70153,2573,4096,4096,5267456,4813017,1578106880,1503894329,0,finished
Three_Circles,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,72000,71000,0,70500,69988,2639,4096,4096,5267456,4827908,1573912576,1501468324,0,finished
Three_Circles,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,72000,71000,0,70361,69798,2578,4096,4096,5267456,4813168,1571815424,1508275307,0,finished
Three_Circles,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,72000,71000,0,70707,70117,2630,4096,4096,5267456,4813083,1576009728,1514155308,0,finished
Three_Circles,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,72000,71000,0,70730,70194,2602,4096,4096,5267456,4812851,1582301184,1509803731,0,finished
Three_Circles,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,72000,71000,0,70566,70017,2567,4096,4096,5267456,4813148,1571815424,1505905441,0,finished
Three_Circles,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,72000,71000,0,70646,70110,2559,4096,4096,5267456,4813084,1574961152,1501827238,0,finished
Three_Circles,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,72000,71000,0,70876,70326,2638,4096,4096,5267456,4815894,1583349760,1508901453,0,finished
Three_Circles,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,72000,71000,0,70395,69856,2595,4096,4096,5267456,4813232,1572864000,1508844084,0,finished
Three_Circles,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,72000,71000,0,70437,69889,2579,4096,4096,4743168,4303650,1578106880,1508966539,0,finished
Three_Circles,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,72000,71000,0,70249,69718,2586,4096,4096,4743168,4273817,1581252608,1508117249,0,finished
Three_Circles,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,72000,71000,0,70172,69642,2616,4096,4096,4743168,4285431,1580204032,1508363060,0,finished
Three_Circles,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,74000,73000,0,72394,71511,2588,4096,4096,4743168,4301351,1571815424,1502251618,0,finished
Three_Circles,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,70000,69000,0,68786,67887,2507,4096,4096,4743168,4301704,1571815424,1497646542,0,finished
Three_Circles,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,71000,70000,0,69364,68456,2513,4096,4096,4743168,4305016,1571815424,1494684712,0,finished
Three_Circles,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,71000,69000,0,68965,68061,2486,4096,4096,4743168,4301788,1577058304,1495452067,0,finished
Three_Circles,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,70000,69000,0,68348,67413,2491,4096,4096,4743168,4313682,1578106880,1497500499,0,finished
Three_Circles,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,71000,70000,0,68976,68096,2483,4096,4096,4743168,4302091,1571815424,1493832091,0,finished
Three_Circles,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,71000,70000,0,69253,68338,2518,4096,4096,4743168,4304748,1574961152,1486034900,0,finished
Three_Circles,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,71000,70000,0,69925,69038,2551,4096,4096,4743168,4285708,1571815424,1496946529,0,finished
Three_Circles,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,70000,69000,0,68883,67990,2541,4096,4096,4743168,4301636,1571815424,1496719386,0,finished
Three_Circles,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,71000,70000,0,69539,68642,2523,4096,4096,4743168,4297317,1572864000,1492651019,0,finished
Three_Circles,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,71000,70000,0,69208,68309,2504,4096,4096,4743168,4274407,1576009728,1479663877,0,finished
Three_Circles,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,71000,70000,0,69602,68703,2508,4096,4096,4743168,4297381,1574961152,1492644929,0,finished
Three_Circles,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,71000,70000,0,69649,68733,2565,4096,4096,4743168,4270865,1579155456,1480608575,0,finished
Three_Circles,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,71000,69000,0,69037,68151,2644,4096,4096,4743168,4301636,1571815424,1493180253,0,finished
