session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Binding_Syntax_Theory,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,158000,158000,0,155720,155757,7721,4096,4096,8937472,6295547,3144679424,1963672916,0,finished
Binding_Syntax_Theory,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,158000,158000,0,155817,155842,7709,4096,4096,8937472,6290432,3142582272,1958168986,0,finished
Binding_Syntax_Theory,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,158000,157000,0,155314,155287,7748,4096,4096,8937472,6268143,3142582272,1953331116,0,finished
Binding_Syntax_Theory,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,158000,158000,0,156010,156045,7740,4096,4096,8937472,6290401,3159359488,1961607413,0,finished
Binding_Syntax_Theory,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,163000,163000,0,160323,160361,10446,4096,4096,8937472,6234607,3967811584,2033660553,0,finished
Binding_Syntax_Theory,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,159000,159000,0,156783,156744,7753,4096,4096,8937472,6299125,3185573888,1965056106,0,finished
Binding_Syntax_Theory,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,159000,159000,0,156681,156693,7700,4096,4096,8937472,6285923,3142582272,1962570504,0,finished
Binding_Syntax_Theory,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,159000,158000,0,156445,156447,7601,4096,4096,8937472,6298707,3161456640,1959115285,0,finished
Binding_Syntax_Theory,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,159000,159000,0,156813,156866,7667,4096,4096,8937472,6267472,3154116608,1955322440,0,finished
Binding_Syntax_Theory,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,167000,167000,0,164612,164657,13729,4096,4096,8937472,6337896,3671064576,1917342051,0,finished
Binding_Syntax_Theory,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,164000,164000,0,160934,161016,10950,4096,4096,8937472,6238017,3957325824,2020752025,0,finished
Binding_Syntax_Theory,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,161000,161000,0,158747,158765,9281,4096,4096,8937472,6327128,3839885312,2006287625,0,finished
Binding_Syntax_Theory,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,164000,164000,0,161628,161727,10860,4096,4096,8937472,6221101,3985637376,2019229972,0,finished
Binding_Syntax_Theory,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,165000,165000,0,162778,162840,11915,4096,4096,8937472,6280347,3160408064,1908694273,0,finished
Binding_Syntax_Theory,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,166000,166000,0,163160,163263,10848,4096,4096,8937472,6232896,3955228672,2030549983,0,finished
Binding_Syntax_Theory,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,164000,164000,0,161347,161439,10925,4096,4096,8937472,6224979,3955228672,2019801646,0,finished
Binding_Syntax_Theory,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,164000,164000,0,161117,161195,10936,4096,4096,8937472,6237832,4000317440,2026717660,0,finished
Binding_Syntax_Theory,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,161000,161000,0,158540,158559,9096,4096,4096,8937472,6319203,3818913792,2008594432,0,finished
Binding_Syntax_Theory,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,165000,165000,0,163191,163261,12013,4096,4096,8937472,6288707,3155165184,1906641640,0,finished
Binding_Syntax_Theory,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,165000,165000,0,161909,161966,10953,4096,4096,8937472,6233884,3957325824,2023417988,0,finished
Binding_Syntax_Theory,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,164000,164000,0,161429,161553,10638,4096,4096,8937472,6208105,3946840064,2014953438,0,finished
Binding_Syntax_Theory,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,164000,164000,0,161384,161479,10942,4096,4096,8937472,6225687,3953131520,2016701117,0,finished
Binding_Syntax_Theory,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,173000,172000,0,169685,169814,15248,4096,4096,8937472,6355213,3760193536,2030126810,0,finished
Binding_Syntax_Theory,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,164000,164000,0,161157,161243,11263,4096,4096,8937472,6238188,3959422976,2024524914,0,finished
Binding_Syntax_Theory,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,166000,166000,0,163310,163835,13260,4096,4096,8937472,6296586,3507486720,1896051374,0,finished
Binding_Syntax_Theory,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,163000,163000,0,161064,161079,9015,4096,4096,8937472,6168440,3142582272,1941883735,0,finished
Binding_Syntax_Theory,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,156000,155000,0,153411,153493,9331,4096,4096,8937472,6163190,3147825152,1914866330,0,finished
Binding_Syntax_Theory,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,156000,156000,0,153666,153727,9235,4096,4096,8937472,6190128,3142582272,1926013780,0,finished
Binding_Syntax_Theory,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,158000,158000,0,155759,155804,9455,4096,4096,8937472,6252157,3187671040,1935919438,0,finished
Binding_Syntax_Theory,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,158000,157000,0,155253,155332,9494,4096,4096,8937472,6256827,3142582272,1928290870,0,finished
Binding_Syntax_Theory,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,158000,157000,0,155251,155303,9449,4096,4096,8937472,6238386,3142582272,1928016149,0,finished
Binding_Syntax_Theory,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,158000,158000,0,155532,155635,9611,4096,4096,8937472,6265110,3192913920,1933236660,0,finished
Binding_Syntax_Theory,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,157000,157000,0,154589,154791,9293,4096,4096,8937472,6197231,3156213760,1928212591,0,finished
