session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-ODE-ARCH-COMP,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,888000,888000,0,886140,885807,17700,40960,9357,3158016,2118231,2236612608,1810132052,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,876000,876000,0,874173,873954,20307,40960,9381,3166208,2118836,1989148672,1687237746,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,886000,886000,0,883634,883403,20871,28672,9404,3153920,2118230,2127560704,1778956258,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,891000,889000,0,888661,887008,19432,28672,9191,2117632,2117632,2096103424,1755070785,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,882000,881000,0,879629,879307,20539,40960,10123,2117632,2117015,2154823680,1867577461,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,880000,880000,0,878101,877692,16570,40960,10095,3166208,2118229,2294284288,1918105152,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,877000,877000,0,874275,873959,15438,53248,11473,3153920,2118828,2321547264,2048870850,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,879000,878000,0,876638,876259,19146,40960,9388,3166208,2118242,1959788544,1682568379,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,878000,877000,0,875696,875312,20152,45056,10186,2117632,2117024,1960837120,1678842545,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,877000,876000,0,874939,874602,21701,28672,9199,3153920,2118224,2032140288,1705924663,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,873000,872000,0,870170,869814,16126,40960,10107,3166208,2118830,2286944256,1922734807,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,879000,879000,0,877049,876765,17425,53248,11384,3153920,2118235,1959788544,1722509953,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,872000,872000,0,870199,869862,20565,28672,9207,3153920,2118227,1981808640,1692779908,0,finished
HOL-ODE-ARCH-COMP,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,865000,864000,0,861462,861164,16511,53248,11401,3153920,2118834,2643460096,2149614581,0,finished
