session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Transformer_Semantics,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,18000,17000,0,16070,16067,466,4096,4096,2121728,1786299,1570766848,1416669233,0,finished
Transformer_Semantics,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,18000,17000,0,15990,16016,469,4096,4096,2121728,1809271,1570766848,1461764597,0,finished
Transformer_Semantics,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,18000,17000,0,15987,15979,457,4096,4096,2121728,1809139,1570766848,1462055111,0,finished
Transformer_Semantics,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,17000,17000,0,15943,15937,459,4096,4096,2121728,1809271,1570766848,1460249551,0,finished
Transformer_Semantics,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,18000,17000,0,15965,15954,464,4096,4096,2121728,1809271,1570766848,1459144774,0,finished
Transformer_Semantics,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,18000,17000,0,15963,15921,457,4096,4096,2121728,1809273,1570766848,1463213656,0,finished
Transformer_Semantics,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,17000,17000,0,15816,15814,478,4096,4096,2121728,1809271,1574961152,1463998292,0,finished
Transformer_Semantics,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,17000,17000,0,15898,15896,466,4096,4096,2121728,1809273,1570766848,1462983688,0,finished
Transformer_Semantics,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,17000,17000,0,15765,15749,460,4096,4096,2121728,1809271,1580204032,1464288365,0,finished
Transformer_Semantics,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,17000,17000,0,15727,15720,466,4096,4096,2121728,1809273,1573912576,1463772243,0,finished
Transformer_Semantics,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,17000,17000,0,15914,15915,513,4096,4096,2121728,1808944,1570766848,1463102593,0,finished
Transformer_Semantics,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,17000,17000,0,15842,15839,483,4096,4096,1597440,1284983,1579155456,1461748917,0,finished
Transformer_Semantics,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,17000,17000,0,15797,15805,466,4096,4096,1597440,1284851,1577058304,1464764043,0,finished
Transformer_Semantics,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,17000,17000,0,15765,15748,449,4096,4096,1597440,1285167,1570766848,1462380261,0,finished
Transformer_Semantics,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,18000,17000,0,16217,16093,449,4096,4096,1597440,1294606,1570766848,1466331591,0,finished
Transformer_Semantics,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,17000,17000,0,15752,15626,453,4096,4096,1597440,1251739,1571815424,1435591953,0,finished
Transformer_Semantics,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,17000,17000,0,15672,15560,449,4096,4096,1597440,1275199,1571815424,1481935940,0,finished
Transformer_Semantics,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,17000,17000,0,15659,15555,475,4096,4096,1597440,1275067,1571815424,1482278761,0,finished
Transformer_Semantics,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,17000,17000,0,15635,15509,462,4096,4096,1597440,1275401,1571815424,1480143195,0,finished
Transformer_Semantics,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,17000,17000,0,15577,15436,449,4096,4096,1597440,1291794,1571815424,1461262472,0,finished
Transformer_Semantics,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,17000,17000,0,15598,15480,461,4096,4096,1597440,1292060,1571815424,1479643908,0,finished
Transformer_Semantics,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,17000,17000,0,15739,15611,450,4096,4096,1597440,1251526,1571815424,1435315655,0,finished
