session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
LP_Duality,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,9000,9000,0,6812,6881,132,4096,4096,2117632,2117632,1571815424,1286594711,0,finished
LP_Duality,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,9000,9000,0,6992,7061,117,4096,4096,2117632,2116741,1571815424,1207489708,0,finished
LP_Duality,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,9000,9000,0,6991,7059,122,4096,4096,2117632,2116757,1571815424,1226090069,0,finished
LP_Duality,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,9000,9000,0,6873,6937,130,4096,4096,2117632,2117632,1571815424,1297117460,0,finished
LP_Duality,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,9000,9000,0,6986,7061,134,4096,4096,2117632,2116757,1571815424,1242193617,0,finished
LP_Duality,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,9000,9000,0,6997,7067,127,4096,4096,2117632,2116757,1571815424,1232172396,0,finished
LP_Duality,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,9000,9000,0,7041,7110,127,4096,4096,2117632,2116757,1571815424,1250328296,0,finished
LP_Duality,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,9000,9000,0,6944,7019,99,4096,4096,2117632,2116757,1571815424,1179591240,0,finished
LP_Duality,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,9000,9000,0,6907,6979,97,4096,4096,2117632,2040373,1571815424,1181285750,0,finished
LP_Duality,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,9000,9000,0,6946,7016,98,4096,4096,2117632,2116739,1571815424,1184391999,0,finished
LP_Duality,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,9000,9000,0,6827,6898,105,4096,4096,2117632,2117632,1571815424,1292763951,0,finished
LP_Duality,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,9000,9000,0,7012,7080,97,4096,4096,2117632,2116741,1571815424,1189344732,0,finished
LP_Duality,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,9000,9000,0,6991,7063,138,4096,4096,2117632,2116757,1571815424,1193824687,0,finished
LP_Duality,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,9000,9000,0,6966,7034,99,4096,4096,2117632,2116757,1571815424,1184563759,0,finished
LP_Duality,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,9000,9000,0,6815,6886,90,4096,4096,2117632,2117632,1571815424,1275010608,0,finished
LP_Duality,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,9000,9000,0,7087,7160,129,4096,4096,2117632,2117049,1571815424,1285694385,0,finished
LP_Duality,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,9000,9000,0,6985,7057,125,4096,4096,2117632,2116758,1571815424,1188284209,0,finished
LP_Duality,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,8000,8000,0,6725,6793,90,4096,4096,2117632,2117632,1571815424,1283896076,0,finished
LP_Duality,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,9000,9000,0,6867,6939,122,4096,4096,2117632,2117632,1571815424,1275317694,0,finished
LP_Duality,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,9000,9000,0,6892,6959,127,4096,4096,2117632,2117632,1571815424,1280118307,0,finished
LP_Duality,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,9000,9000,0,6964,7034,124,4096,4096,2117632,2116757,1571815424,1206894544,0,finished
LP_Duality,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,9000,9000,0,6827,6894,121,4096,4096,2117632,2117632,1571815424,1281623625,0,finished
LP_Duality,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,9000,9000,0,6882,6944,118,4096,4096,2117632,2041780,1571815424,1195363196,0,finished
LP_Duality,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,9000,9000,0,6927,7002,118,4096,4096,2117632,2040373,1571815424,1184325562,0,finished
LP_Duality,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,9000,9000,0,7108,7183,125,4096,4096,2117632,2117632,1571815424,1287433248,0,finished
LP_Duality,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,9000,9000,0,6745,6814,100,4096,4096,2117632,2116757,1570766848,1233341962,0,finished
LP_Duality,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,9000,9000,0,6751,6819,103,4096,4096,2117632,2116757,1570766848,1269537253,0,finished
LP_Duality,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,9000,9000,0,6683,6750,114,4096,4096,2117632,2116757,1570766848,1200686737,0,finished
LP_Duality,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,9000,9000,0,6743,6812,100,4096,4096,2117632,2116757,1571815424,1250638985,0,finished
LP_Duality,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,9000,9000,0,6624,6692,88,4096,4096,2117632,2041888,1570766848,1195976253,0,finished
LP_Duality,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,9000,9000,0,6669,6736,91,4096,4096,2117632,2041888,1570766848,1187593611,0,finished
LP_Duality,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,9000,9000,0,6741,6810,101,4096,4096,2117632,2116757,1570766848,1207748941,0,finished
