session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Mason_Stothers,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,5000,5000,0,3945,3986,61,4096,4096,2105344,1657184,1568669696,1056250739,0,finished
Mason_Stothers,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,5000,5000,0,4003,4046,66,4096,4096,2105344,1657026,1568669696,1043312252,0,finished
Mason_Stothers,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,5000,5000,0,3940,3982,61,4096,4096,2105344,1658299,1568669696,1063057810,0,finished
Mason_Stothers,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,5000,5000,0,3955,3999,61,4096,4096,2105344,1657184,1568669696,1057299315,0,finished
Mason_Stothers,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,5000,5000,0,4000,4042,62,4096,4096,2105344,1657026,1568669696,1066693933,0,finished
Mason_Stothers,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,5000,5000,0,4101,4143,62,4096,4096,2109440,1658819,1568669696,1096680033,0,finished
Mason_Stothers,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,5000,5000,0,3951,3988,57,4096,4096,2105344,1658299,1568669696,1056930700,0,finished
Mason_Stothers,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,5000,5000,0,3985,4027,60,4096,4096,2105344,1658299,1568669696,1051570443,0,finished
Mason_Stothers,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,5000,5000,0,4003,4045,60,4096,4096,1581056,1132738,1568669696,1048390803,0,finished
Mason_Stothers,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,5000,5000,0,4066,4105,61,4096,4096,1581056,1132896,1568669696,1079559983,0,finished
Mason_Stothers,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,5000,5000,0,3948,3991,60,4096,4096,1581056,1132896,1568669696,1062824604,0,finished
Mason_Stothers,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,5000,5000,0,3999,4041,66,4096,4096,1581056,1132896,1568669696,1048463561,0,finished
Mason_Stothers,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,5000,5000,0,3917,3961,72,4096,4096,1581056,1134011,1568669696,1019374985,0,finished
Mason_Stothers,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,5000,5000,0,3982,4026,63,4096,4096,1581056,1132896,1568669696,1015779890,0,finished
Mason_Stothers,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,5000,5000,0,3920,3964,66,4096,4096,1581056,1132896,1568669696,1019832990,0,finished
Mason_Stothers,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,5000,5000,0,3831,3874,55,4096,4096,1581056,1132896,1568669696,1032421148,0,finished
Mason_Stothers,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,5000,5000,0,3785,3827,59,4096,4096,1581056,1134011,1568669696,938519866,0,finished
Mason_Stothers,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,5000,5000,0,3887,3929,63,4096,4096,1581056,1132896,1568669696,1029868984,0,finished
Mason_Stothers,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,5000,5000,0,3881,3925,59,4096,4096,1581056,1132896,1568669696,1019409406,0,finished
