session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Approximation_Algorithms,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,44000,44000,0,42893,42941,885,102400,97201,17326080,8246299,1572864000,1494506268,0,finished
Approximation_Algorithms,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,44000,44000,0,42960,43184,888,102400,97201,17326080,8247755,1573912576,1496152912,0,finished
Approximation_Algorithms,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,44000,44000,0,43127,43154,869,102400,97260,17326080,8061597,1571815424,1484123963,0,finished
Approximation_Algorithms,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,44000,44000,0,43244,43464,883,102400,97260,17326080,8252800,1571815424,1489050484,0,finished
Approximation_Algorithms,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,44000,44000,0,42894,43124,883,102400,97202,17326080,8246087,1571815424,1493293728,0,finished
Approximation_Algorithms,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,44000,44000,0,42791,43020,889,102400,97202,17326080,8249781,1577058304,1494900734,0,finished
Approximation_Algorithms,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,44000,44000,0,43017,43257,834,102400,97209,17326080,8247833,1576009728,1501236343,0,finished
Approximation_Algorithms,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,44000,44000,0,43184,43430,876,102400,97269,17326080,8255638,1576009728,1500741482,0,finished
Approximation_Algorithms,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,44000,44000,0,42784,43068,880,102400,97222,17326080,8199281,1574961152,1499463194,0,finished
Approximation_Algorithms,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,45000,45000,0,43522,43742,882,102400,97261,17326080,8205216,1571815424,1501847594,0,finished
Approximation_Algorithms,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,44000,44000,0,42912,43125,838,102400,97208,17326080,8245728,1571815424,1499990517,0,finished
Approximation_Algorithms,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,44000,44000,0,42826,43036,829,102400,97305,17326080,8290519,1573912576,1505513830,0,finished
Approximation_Algorithms,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,44000,44000,0,43346,43585,857,102400,97269,17326080,8207627,1574961152,1500233293,0,finished
Approximation_Algorithms,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,44000,45000,0,43442,43664,842,102400,97270,17326080,8206834,1581252608,1500524748,0,finished
Approximation_Algorithms,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,45000,45000,0,43772,43998,1006,102400,97318,17326080,8215910,1574961152,1500107076,0,finished
Approximation_Algorithms,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,45000,45000,0,43511,43811,880,102400,97020,17326080,8205966,1574961152,1499278708,0,finished
Approximation_Algorithms,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,45000,45000,0,43723,43958,866,102400,97327,17326080,8308928,1577058304,1502214826,0,finished
Approximation_Algorithms,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,45000,45000,0,43936,44168,930,102400,97273,17326080,8303310,1578106880,1500329379,0,finished
Approximation_Algorithms,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,45000,45000,0,44021,44262,993,102400,97259,17326080,8129878,1574961152,1500189252,0,finished
Approximation_Algorithms,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,44000,44000,0,43265,43553,863,102400,97270,17326080,8206743,1571815424,1501518313,0,finished
Approximation_Algorithms,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,44000,44000,0,43150,43399,844,102400,97258,17326080,8303405,1576009728,1499609289,0,finished
Approximation_Algorithms,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,44000,44000,0,43211,43471,866,102400,97261,17326080,8205917,1574961152,1502531816,0,finished
Approximation_Algorithms,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,45000,45000,0,44094,44154,1086,102400,97377,17326080,8046105,1576009728,1485311074,0,finished
Approximation_Algorithms,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,43000,43000,0,42134,42155,860,102400,97139,17326080,8174407,1571815424,1502125564,0,finished
Approximation_Algorithms,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,43000,43000,0,42105,42128,852,102400,97140,17326080,8172387,1574961152,1502717118,0,finished
Approximation_Algorithms,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,44000,43000,0,42315,42386,859,102400,97147,17326080,8179074,1571815424,1506343746,0,finished
Approximation_Algorithms,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,43000,43000,0,42179,42280,952,102400,97138,17326080,8272597,1571815424,1503603145,0,finished
Approximation_Algorithms,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,44000,44000,0,42632,42709,851,102400,97202,17326080,8282400,1574961152,1501783670,0,finished
Approximation_Algorithms,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,44000,43000,0,42265,42366,844,102400,97141,17326080,8139691,1571815424,1503624056,0,finished
Approximation_Algorithms,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,44000,43000,0,42432,42541,967,102400,96861,17326080,8134799,1572864000,1502003089,0,finished
Approximation_Algorithms,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,43000,43000,0,42154,42276,826,102400,97141,17326080,8325705,1571815424,1504204031,0,finished
Approximation_Algorithms,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,43000,43000,0,42002,42110,825,102400,97140,17326080,8126894,1576009728,1490402006,0,finished
Approximation_Algorithms,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,43000,43000,0,42311,42470,964,102400,97140,17326080,8178237,1574961152,1502639656,0,finished
Approximation_Algorithms,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,44000,44000,0,42479,42585,844,102400,97200,17326080,8050964,1572864000,1486410574,0,finished
Approximation_Algorithms,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,43000,43000,0,42208,42323,842,102400,97148,17326080,8178075,1577058304,1502543503,0,finished
Approximation_Algorithms,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,44000,43000,0,42419,42513,833,102400,97160,17326080,8179873,1571815424,1503406847,0,finished
