session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Applicative_Lifting,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,55000,55000,0,36809,37363,2159,475136,461450,3166208,2562736,1584398336,1064482856,34234316,finished
Applicative_Lifting,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,56000,56000,0,37490,38052,2167,475136,461913,3166208,2539763,1573912576,1061325379,34234316,finished
Applicative_Lifting,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,55000,55000,0,37363,37922,2216,475136,461553,3166208,2553731,1568669696,1069421132,34234316,finished
Applicative_Lifting,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,55000,55000,0,37479,38044,2172,475136,461427,3166208,2568129,1571815424,1077480373,34234316,finished
Applicative_Lifting,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,55000,55000,0,37433,37990,2198,475136,461513,3166208,2567956,1581252608,1080400548,34243500,finished
Applicative_Lifting,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,55000,55000,0,36709,37243,2137,475136,461703,3166208,2548416,1569718272,1049678632,34243500,finished
Applicative_Lifting,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,55000,55000,0,36868,37391,2142,475136,461664,3166208,2548021,1581252608,1060884094,34243500,finished
Applicative_Lifting,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,55000,55000,0,36997,37527,2122,475136,461936,3166208,2547740,1579155456,1062686211,34233332,finished
Applicative_Lifting,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,54000,55000,0,36547,37077,2130,475136,461533,3166208,2542104,1579155456,1056337017,34233332,finished
Applicative_Lifting,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,55000,55000,0,37073,37616,2183,475136,461576,3166208,2548254,1568669696,1050160401,34232180,finished
Applicative_Lifting,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,56000,56000,0,36844,37386,2205,475136,461708,3166208,2533769,1580204032,1043055592,34221472,finished
Applicative_Lifting,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,55000,55000,0,37449,38032,2231,475136,461640,3166208,2553894,1568669696,1064565119,34213944,finished
Applicative_Lifting,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,54000,55000,0,36976,37534,2178,475136,461537,3166208,2562449,1576009728,1061875215,34210356,finished
Applicative_Lifting,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,55000,56000,0,37503,38089,2295,475136,461638,3166208,2554011,1576009728,1064463286,34214028,finished
Applicative_Lifting,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,55000,55000,0,37238,37825,2184,475136,461702,3166208,2534435,1568669696,1047627259,34191344,finished
Applicative_Lifting,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,55000,55000,0,37265,37828,2185,475136,461691,3166208,2548485,1590689792,1060330582,34171024,finished
Applicative_Lifting,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,55000,55000,0,37195,37759,2203,475136,461790,3166208,2534357,1568669696,1048090103,34171024,finished
Applicative_Lifting,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,56000,56000,0,37069,37645,2201,475136,461952,3166208,2520642,1568669696,1036845576,34188624,finished
Applicative_Lifting,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,55000,55000,0,37170,37748,2178,475136,461618,3166208,2548176,1581252608,1057157715,34184268,finished
Applicative_Lifting,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,56000,56000,0,37369,37949,2229,475136,461780,3166208,2554402,1582301184,1064889587,34184268,finished
Applicative_Lifting,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,55000,55000,0,37290,37854,2275,475136,461579,3166208,2548485,1589641216,1066134425,34117024,finished
Applicative_Lifting,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,55000,56000,0,37345,37920,2189,475136,461788,3166208,2554288,1571815424,1060643029,34117024,finished
Applicative_Lifting,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,55000,56000,0,37545,38133,2204,475136,461671,3166208,2554288,1568669696,1064585252,34078032,finished
Applicative_Lifting,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,55000,55000,0,37287,37852,2315,475136,461633,3166208,2534593,1573912576,1055767689,34120876,finished
Applicative_Lifting,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,55000,55000,0,37423,37973,2231,475136,461508,3166208,2568016,1568669696,1070589780,34120876,finished
Applicative_Lifting,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,55000,55000,0,37059,37612,2177,475136,461660,3166208,2548416,1579155456,1050240105,34120876,finished
Applicative_Lifting,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,53000,53000,0,35599,36142,1502,548864,522272,3166208,2530028,1569718272,1082126983,34120684,finished
Applicative_Lifting,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,53000,54000,0,35632,36170,1592,548864,521878,3166208,2529782,1574961152,1082861758,34120684,finished
Applicative_Lifting,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,54000,54000,0,35830,36378,1539,548864,522697,3166208,2516395,1579155456,1081060349,34118856,finished
Applicative_Lifting,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,54000,54000,0,35642,36171,1507,548864,522209,3166208,2530312,1568669696,1084860545,34111064,finished
Applicative_Lifting,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,54000,54000,0,35722,36278,1522,548864,522795,2641920,1991779,1585446912,1080269694,34095920,finished
Applicative_Lifting,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,54000,54000,0,35809,36346,1521,548864,522016,2641920,1991577,1568669696,1077777547,34089184,finished
Applicative_Lifting,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,53000,53000,0,34993,35535,1517,548864,522450,2641920,1999687,1588592640,1078234757,34058892,finished
