session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
CAVA_Base,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,23000,23000,0,11371,11544,391,643072,472853,2117632,1472776,1571815424,715987898,9677760,finished
CAVA_Base,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,24000,24000,0,11385,11572,382,643072,476463,2117632,1463376,1565523968,698255168,9677760,finished
CAVA_Base,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,23000,23000,0,11282,11471,382,643072,473080,2117632,1472672,1574961152,716405507,9677760,finished
CAVA_Base,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,23000,23000,0,11229,11410,396,643072,473284,2117632,1472603,1570766848,715735800,9677760,finished
CAVA_Base,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,23000,23000,0,11448,11610,393,643072,472774,2117632,1472477,1568669696,715177923,9679984,finished
CAVA_Base,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,23000,23000,0,11406,11581,399,643072,473104,2117632,1473092,1576009728,717650858,9679984,finished
CAVA_Base,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,24000,23000,0,11336,11519,403,643072,477081,2117632,1463382,1573912576,699487613,9679984,finished
CAVA_Base,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,23000,23000,0,11355,11534,411,643072,473199,2117632,1472598,1577058304,716279495,9679816,finished
CAVA_Base,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,23000,23000,0,11344,11514,377,643072,473321,2117632,1485055,1565523968,716434561,9679816,finished
CAVA_Base,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,23000,23000,0,11238,11414,373,643072,469364,2117632,1457583,1565523968,717448439,9679672,finished
CAVA_Base,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,23000,23000,0,11186,11362,383,643072,473613,2117632,1448501,1573912576,700172161,9671336,finished
CAVA_Base,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,23000,23000,0,11353,11525,392,643072,475101,2117632,1463085,1565523968,692540025,9670260,finished
CAVA_Base,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,23000,23000,0,11365,11524,387,643072,472889,2117632,1472603,1565523968,707897257,9665796,finished
CAVA_Base,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,23000,23000,0,11297,11471,380,643072,473092,2117632,1473097,1570766848,704885761,9666156,finished
CAVA_Base,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,23000,23000,0,11323,11500,383,643072,473104,2117632,1472598,1569718272,709814970,9669360,finished
CAVA_Base,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,23000,23000,0,11407,11576,376,643072,470996,2117632,1472902,1565523968,707357606,9666388,finished
CAVA_Base,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,23000,23000,0,11325,11486,375,643072,471872,2117632,1472659,1565523968,707763519,9666388,finished
CAVA_Base,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,23000,23000,0,11091,11256,376,643072,475258,2117632,1448191,1566572544,699817482,9671908,finished
CAVA_Base,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,23000,23000,0,11321,11491,402,643072,472441,2117632,1472598,1565523968,707082467,9663376,finished
CAVA_Base,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,22000,22000,0,11125,11301,371,643072,477723,2117632,1476113,1565523968,723159123,9663376,finished
CAVA_Base,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,23000,23000,0,11242,11413,373,643072,468670,2117632,1457894,1577058304,715864378,9664296,finished
CAVA_Base,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,23000,23000,0,11096,11261,373,643072,476326,2117632,1470079,1565523968,721304333,9664296,finished
CAVA_Base,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,23000,23000,0,11213,11380,377,643072,473279,2117632,1470406,1565523968,719664044,9662312,finished
CAVA_Base,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,23000,23000,0,11277,11437,383,643072,473365,2117632,1460843,1569718272,702914575,9660836,finished
CAVA_Base,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,23000,23000,0,11276,11447,370,643072,473073,2117632,1472793,1571815424,703293930,9660836,finished
CAVA_Base,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,23000,23000,0,11369,11534,396,643072,471492,2117632,1472659,1565523968,708545700,9660836,finished
CAVA_Base,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,22000,22000,0,11106,11286,438,643072,474285,2117632,1469706,1566572544,713724427,9660816,finished
CAVA_Base,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,22000,22000,0,11138,11319,411,643072,474815,2117632,1473646,1565523968,714608536,9660832,finished
CAVA_Base,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,23000,23000,0,11120,11292,412,643072,475496,2117632,1473448,1568669696,716551828,9662092,finished
CAVA_Base,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,23000,22000,0,11029,11214,404,643072,475488,2117632,1469733,1569718272,705845436,9659528,finished
CAVA_Base,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,23000,22000,0,11041,11229,404,643072,477432,1593344,945445,1572864000,703465601,9657920,finished
CAVA_Base,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,23000,23000,0,11099,11295,410,643072,475801,1593344,949160,1566572544,716236160,9658280,finished
CAVA_Base,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,23000,22000,0,11143,11333,420,643072,475268,1593344,949358,1566572544,716289933,9666060,finished
