session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Mersenne_Primes,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,159000,151000,0,156585,149608,5801,552960,59046,5267456,3293643,2922381312,1642867929,0,finished
Mersenne_Primes,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,161000,154000,0,158785,151663,5703,552960,58162,5267456,3302092,2880438272,1647662138,0,finished
Mersenne_Primes,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,160000,152000,0,157232,150435,5718,552960,57680,5267456,3296742,2936012800,1646442798,0,finished
Mersenne_Primes,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,157000,150000,0,154958,148186,3275,557056,57296,5267456,3261565,1576009728,1556480430,0,finished
Mersenne_Primes,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,159000,152000,0,157124,150289,5643,552960,58342,5267456,3296745,2961178624,1650793263,0,finished
Mersenne_Primes,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,158000,151000,0,156218,149204,5575,552960,58452,5267456,3307584,2800746496,1648130673,0,finished
Mersenne_Primes,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,160000,153000,0,157584,150665,5628,552960,58803,5267456,3296317,2959081472,1649305548,0,finished
Mersenne_Primes,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,159000,152000,0,157376,150333,5621,552960,58092,5267456,3300138,2962227200,1652982732,0,finished
Mersenne_Primes,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,161000,154000,0,158755,151778,5770,552960,59125,5267456,3298802,2764046336,1650436676,0,finished
Mersenne_Primes,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,161000,153000,0,158812,151621,5746,552960,58826,5267456,3301998,2767192064,1651826860,0,finished
Mersenne_Primes,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,160000,153000,0,158170,151100,5709,552960,58358,5267456,3302651,2965372928,1648431421,0,finished
Mersenne_Primes,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,162000,154000,0,159438,152375,5704,552960,57534,5267456,3295065,2965372928,1646795391,0,finished
Mersenne_Primes,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,161000,153000,0,158514,151445,5582,552960,57588,5267456,3302460,2965372928,1648784028,0,finished
Mersenne_Primes,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,159000,152000,0,157002,149986,5558,552960,58388,5267456,3300489,2960130048,1646900521,0,finished
Mersenne_Primes,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,159000,152000,0,157237,150201,5613,552960,58373,5267456,3296937,2965372928,1647773365,0,finished
Mersenne_Primes,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,160000,153000,0,157861,150847,5892,552960,59132,5267456,3302808,2828009472,1654024946,0,finished
Mersenne_Primes,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,160000,153000,0,157901,150953,5697,552960,57734,5267456,3296272,2825912320,1649260300,0,finished
Mersenne_Primes,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,160000,152000,0,157442,150498,5652,552960,57926,5267456,3296739,2963275776,1646367944,0,finished
Mersenne_Primes,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,161000,153000,0,158600,151462,5654,552960,58886,5267456,3305342,2962227200,1650481629,0,finished
Mersenne_Primes,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,161000,154000,0,158856,151617,5646,552960,58123,5267456,3302284,2964324352,1649647205,0,finished
Mersenne_Primes,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,159000,152000,0,157389,150361,5651,552960,58004,5267456,3299985,2754609152,1650818543,0,finished
Mersenne_Primes,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,161000,153000,0,158519,151404,5625,552960,59298,5267456,3298712,2965372928,1642287724,0,finished
Mersenne_Primes,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,163000,153000,0,160912,150960,5623,552960,62738,5267456,3333013,2964324352,1654046657,0,finished
Mersenne_Primes,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,159000,148000,0,156423,146581,5657,552960,64442,5267456,3351136,2739929088,1653059564,0,finished
Mersenne_Primes,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,158000,148000,0,156220,146376,5642,552960,64823,5267456,3354662,2730491904,1648597227,0,finished
Mersenne_Primes,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,158000,148000,0,156428,146434,5742,552960,64448,5267456,3351227,2783969280,1650343302,0,finished
Mersenne_Primes,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,159000,149000,0,156843,146901,5786,552960,64474,5267456,3350761,2771386368,1652041405,0,finished
Mersenne_Primes,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,158000,148000,0,156021,146134,5642,552960,64325,5267456,3348510,2762997760,1652767514,0,finished
Mersenne_Primes,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,160000,150000,0,158262,148390,5647,552960,64488,5267456,3352329,2748317696,1648459650,0,finished
Mersenne_Primes,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,159000,148000,0,156557,146757,5749,552960,64362,5267456,3344380,2746220544,1651276654,0,finished
Mersenne_Primes,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,159000,149000,0,157222,147534,5685,552960,63432,5267456,3340256,2921332736,1660870614,0,finished
Mersenne_Primes,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,160000,150000,0,157550,147844,5758,552960,62874,5267456,3340090,2826960896,1651531022,0,finished
Mersenne_Primes,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,157000,148000,0,155247,145647,5715,552960,64524,5267456,3345555,2848980992,1662324429,0,finished
Mersenne_Primes,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,160000,150000,0,157940,148137,5551,552960,64198,5267456,3342884,2820669440,1659039993,0,finished
Mersenne_Primes,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,158000,148000,0,155526,145960,5646,552960,64337,5267456,3345612,2812280832,1651485695,0,finished
Mersenne_Primes,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,158000,148000,0,155663,146024,5730,552960,64411,5267456,3345653,2877292544,1652423125,0,finished
