session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
FOL-Fitting,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,35000,35000,0,25053,25361,1581,4096,4096,8933376,6708780,1730150400,1114672859,12408344,finished
FOL-Fitting,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,36000,36000,0,25103,25425,1604,4096,4096,8933376,6742583,1725956096,1141085186,12388504,finished
FOL-Fitting,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,36000,36000,0,25337,25653,1636,4096,4096,8933376,6652461,1728053248,1122515828,12388504,finished
FOL-Fitting,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,36000,36000,0,25312,25617,1591,4096,4096,8933376,6742070,1724907520,1142141410,12386416,finished
FOL-Fitting,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,36000,36000,0,25254,25562,1608,4096,4096,8933376,6740275,1725956096,1140357455,12385364,finished
FOL-Fitting,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,36000,36000,0,25015,25327,1628,4096,4096,8933376,6742526,1728053248,1119488641,12385364,finished
FOL-Fitting,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,36000,36000,0,25755,26067,1642,4096,4096,8933376,6772122,1728053248,1150493878,12385364,finished
FOL-Fitting,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,35000,35000,0,24467,24774,1611,4096,4096,8933376,6677524,1743781888,1122406226,12386408,finished
FOL-Fitting,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,35000,35000,0,24388,24695,1606,4096,4096,8933376,6676853,1724907520,1120234622,12386408,finished
FOL-Fitting,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,35000,35000,0,24202,24500,1705,4096,4096,8933376,6676853,1731198976,1120338856,12388548,finished
FOL-Fitting,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,36000,36000,0,24433,24739,1633,4096,4096,8933376,6499851,1731198976,1087640232,12383024,finished
FOL-Fitting,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,35000,35000,0,24437,24732,1601,4096,4096,8933376,6675024,1733296128,1120964239,12381252,finished
FOL-Fitting,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,35000,35000,0,24634,24937,1610,4096,4096,8933376,6708008,1725956096,1125423003,12380592,finished
FOL-Fitting,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,35000,35000,0,24605,24902,1654,4096,4096,8933376,6709760,1728053248,1122757067,12381836,finished
FOL-Fitting,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,35000,35000,0,24341,24643,1624,4096,4096,8933376,6584923,1725956096,1106409993,12395284,finished
FOL-Fitting,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,35000,35000,0,24258,24559,1593,4096,4096,8933376,6675024,1725956096,1120678462,12393908,finished
FOL-Fitting,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,35000,35000,0,24491,24789,1609,4096,4096,8933376,6802375,1722810368,1116546872,12394408,finished
FOL-Fitting,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,35000,35000,0,24361,24659,1600,4096,4096,8933376,6676853,1723858944,1120442465,12382576,finished
FOL-Fitting,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,35000,35000,0,24564,24867,1628,4096,4096,8933376,6803608,1742733312,1143816610,12381644,finished
FOL-Fitting,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,35000,35000,0,24404,24716,1598,4096,4096,8933376,6675024,1725956096,1120744925,12382320,finished
