session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Median_Method,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,11000,11000,0,9406,9516,245,4096,4096,3166208,2572507,1569718272,1321671183,0,finished
Median_Method,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,11000,11000,0,9490,9473,246,4096,4096,3166208,2572507,1569718272,1315210281,0,finished
Median_Method,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,11000,11000,0,9425,9538,252,4096,4096,3166208,2571193,1573912576,1315724375,0,finished
Median_Method,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,11000,11000,0,9321,9432,266,4096,4096,3166208,2572507,1570766848,1317365748,0,finished
Median_Method,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,11000,11000,0,9487,9598,238,4096,4096,3166208,2572507,1569718272,1316497621,0,finished
Median_Method,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,11000,11000,0,9151,9261,250,4096,4096,3166208,2540023,1569718272,1350136239,0,finished
Median_Method,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,11000,11000,0,9256,9369,254,4096,4096,3166208,2572232,1569718272,1297493419,0,finished
Median_Method,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,11000,11000,0,9233,9344,248,4096,4096,3166208,2458862,1569718272,1271309371,0,finished
Median_Method,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,11000,11000,0,9168,9276,246,4096,4096,3166208,2569344,1569718272,1350493893,0,finished
Median_Method,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,11000,11000,0,9138,9247,242,4096,4096,3166208,2540314,1569718272,1346888324,0,finished
Median_Method,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,11000,11000,0,9232,9319,264,4096,4096,3166208,2538282,1569718272,1349070245,0,finished
Median_Method,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,11000,11000,0,9220,9326,237,4096,4096,3166208,2540314,1569718272,1344449761,0,finished
Median_Method,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,11000,11000,0,9086,9186,247,4096,4096,3166208,2626434,1569718272,1358119584,0,finished
Median_Method,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,11000,11000,0,9199,9305,251,4096,4096,3166208,2540716,1569718272,1344268633,0,finished
Median_Method,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,11000,11000,0,9273,9388,249,4096,4096,3166208,2462726,1569718272,1273206479,0,finished
Median_Method,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,11000,11000,0,9179,9291,243,4096,4096,3166208,2538976,1570766848,1343228176,0,finished
Median_Method,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,11000,11000,0,9087,9180,245,4096,4096,3166208,2539851,1569718272,1347532798,0,finished
Median_Method,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,11000,11000,0,9223,9331,244,4096,4096,3166208,2540023,1569718272,1343905167,0,finished
Median_Method,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,10000,10000,0,8907,9007,230,4096,4096,3166208,2626724,1569718272,1295614932,0,finished
Median_Method,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,11000,11000,0,9194,9308,243,4096,4096,3166208,2538282,1569718272,1344254692,0,finished
Median_Method,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,11000,11000,0,9159,9268,244,4096,4096,3166208,2540314,1570766848,1352574788,0,finished
Median_Method,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,11000,11000,0,9387,9498,244,4096,4096,3166208,2572507,1569718272,1305485922,0,finished
Median_Method,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,11000,10000,0,8998,9109,234,4096,4096,3166208,2626434,1569718272,1291176773,0,finished
Median_Method,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,11000,11000,0,9113,9223,239,4096,4096,3166208,2539860,1569718272,1347352809,0,finished
Median_Method,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,11000,11000,0,9010,9123,252,4096,4096,3166208,2626434,1569718272,1294617450,0,finished
Median_Method,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,11000,11000,0,9155,9268,244,4096,4096,3166208,2540314,1569718272,1352274033,0,finished
Median_Method,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,11000,11000,0,8945,9057,245,4096,4096,3166208,2626711,1568669696,1272612450,0,finished
Median_Method,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,11000,11000,0,9089,9200,256,4096,4096,3166208,2539570,1568669696,1340066194,0,finished
Median_Method,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,11000,11000,0,9026,9131,259,4096,4096,3166208,2626724,1570766848,1272801727,0,finished
Median_Method,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,10000,10000,0,8800,8908,235,4096,4096,3166208,2595515,1568669696,1336086197,0,finished
Median_Method,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,11000,10000,0,8879,8985,250,4096,4096,2641920,1985798,1574961152,1261118764,0,finished
Median_Method,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,11000,11000,0,8961,9069,262,4096,4096,2641920,2102146,1568669696,1273136157,0,finished
Median_Method,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,10000,10000,0,8975,9082,251,4096,4096,2641920,2100404,1568669696,1272326791,0,finished
