session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
PropResPI,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,17000,17000,0,15929,16238,1099,4096,4096,4739072,4738682,1679818752,1380142130,0,finished
PropResPI,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,17000,17000,0,16222,16517,1130,4096,4096,4739072,4611861,1679818752,1393755181,0,finished
PropResPI,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,17000,17000,0,15938,16225,1117,4096,4096,4739072,4738682,1681915904,1375023957,0,finished
PropResPI,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,17000,17000,0,16174,16469,1176,4096,4096,4739072,4611690,1686110208,1367873726,0,finished
PropResPI,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,17000,17000,0,15962,16257,1117,4096,4096,4739072,4738689,1686110208,1383572527,0,finished
PropResPI,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,17000,17000,0,16021,16330,1119,4096,4096,4739072,4738689,1679818752,1387956605,0,finished
PropResPI,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,17000,17000,0,16018,16312,1131,4096,4096,4739072,4738682,1695547392,1407612732,0,finished
PropResPI,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,17000,17000,0,16086,16389,1121,4096,4096,4739072,4738812,1686110208,1424379758,0,finished
PropResPI,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,17000,17000,0,16117,16425,1131,4096,4096,4739072,4738817,1679818752,1413342597,0,finished
PropResPI,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,17000,17000,0,16267,16578,1129,4096,4096,4739072,4738701,1678770176,1393538497,0,finished
PropResPI,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,17000,17000,0,16143,16460,1154,4096,4096,4739072,4611690,1680867328,1370169050,0,finished
PropResPI,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,17000,17000,0,16193,16501,1140,4096,4096,4739072,4738701,1679818752,1389417685,0,finished
PropResPI,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,17000,17000,0,16154,16467,1128,4096,4096,4739072,4738817,1682964480,1410805763,0,finished
PropResPI,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,17000,17000,0,16229,16525,1157,4096,4096,4739072,4738694,1681915904,1401071666,0,finished
PropResPI,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,17000,17000,0,16231,16535,1200,4096,4096,4739072,4738701,1685061632,1412181759,0,finished
PropResPI,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,17000,17000,0,16091,16392,1128,4096,4096,4739072,4738689,1690304512,1411428376,0,finished
PropResPI,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,17000,17000,0,16224,16535,1125,4096,4096,4739072,4738701,1679818752,1395689464,0,finished
PropResPI,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,17000,17000,0,16180,16498,1126,4096,4096,4739072,4738701,1678770176,1396382641,0,finished
PropResPI,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,17000,17000,0,16339,16653,1229,4096,4096,4739072,4738701,1685061632,1396714006,0,finished
PropResPI,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,17000,17000,0,16221,16517,1142,4096,4096,4739072,4738701,1679818752,1414786258,0,finished
PropResPI,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,17000,17000,0,16177,16488,1130,4096,4096,4739072,4738694,1679818752,1390759825,0,finished
PropResPI,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,17000,17000,0,16090,16398,1165,4096,4096,4739072,4611567,1690304512,1376234471,0,finished
PropResPI,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,17000,17000,0,16279,16600,1161,4096,4096,4739072,4738701,1681915904,1409839544,0,finished
PropResPI,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,17000,17000,0,16050,16343,1147,4096,4096,4739072,4738689,1676673024,1381691286,0,finished
PropResPI,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,17000,17000,0,15924,16222,1145,4096,4096,4739072,4738689,1677721600,1379974362,0,finished
PropResPI,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,17000,17000,0,15930,16230,1141,4096,4096,4739072,4738689,1681915904,1381314971,0,finished
PropResPI,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,17000,17000,0,15872,16175,1216,4096,4096,4739072,4738689,1682964480,1381226773,0,finished
PropResPI,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,17000,17000,0,15971,16285,1135,4096,4096,4739072,4738689,1679818752,1381010506,0,finished
PropResPI,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,17000,17000,0,16087,16394,1142,4096,4096,4739072,4738689,1685061632,1412145056,0,finished
PropResPI,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,17000,17000,0,16134,16439,1267,4096,4096,4739072,4738817,1685061632,1430204092,0,finished
PropResPI,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,17000,17000,0,16094,16393,1181,4096,4096,4739072,4738689,1686110208,1396816909,0,finished
PropResPI,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,17000,17000,0,15922,16236,1147,4096,4096,4739072,4738689,1678770176,1378333569,0,finished
PropResPI,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,17000,17000,0,16027,16339,1223,4096,4096,4739072,4738689,1682964480,1374696203,0,finished
PropResPI,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,15000,15000,0,13699,14010,400,4096,4096,4739072,4738635,1576009728,1417208304,0,finished
PropResPI,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,17000,17000,0,15912,16215,1142,4096,4096,4739072,4738682,1676673024,1373739027,0,finished
PropResPI,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,17000,17000,0,16133,16424,1146,4096,4096,4739072,4738817,1684013056,1401106472,0,finished
