session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Dirichlet_Series,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,307000,309000,0,280796,283813,18906,716800,396126,9461760,5700194,3553624064,2665667503,63490169,finished
Dirichlet_Series,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,303000,306000,0,276911,280066,15352,716800,397972,9461760,5709792,3157262336,2480077860,63492173,finished
Dirichlet_Series,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,307000,310000,0,281012,283898,16639,716800,395079,9461760,5697832,4407164928,3114101707,63491913,finished
Dirichlet_Series,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,307000,310000,0,281243,284130,16907,716800,394634,9461760,5694631,4506779648,3151431816,63491913,finished
Dirichlet_Series,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,307000,310000,0,281513,284410,18325,716800,395127,9461760,5710105,3596615680,2695121849,63366161,finished
Dirichlet_Series,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,310000,313000,0,284138,287208,21717,716800,393501,9461760,5700452,4286578688,2910321159,63366161,finished
Dirichlet_Series,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,308000,311000,0,282007,284863,21637,716800,392197,9461760,5695668,4307550208,2903979619,63365097,finished
Dirichlet_Series,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,308000,310000,0,282254,285095,20051,716800,395753,9461760,5715290,3623878656,2676752855,63276241,finished
Dirichlet_Series,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,309000,311000,0,282497,285349,20892,716800,392735,9461760,5693850,4246732800,2903913520,63299753,finished
Dirichlet_Series,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,309000,312000,0,283416,286334,21718,716800,393201,9461760,5716829,4282384384,2902542667,63264521,finished
Dirichlet_Series,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,305000,307000,0,279207,282125,18683,716800,395861,9461760,5712573,3574595584,2674428052,63265469,finished
Dirichlet_Series,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,307000,309000,0,280967,283771,18382,716800,395891,9461760,5706729,3581935616,2684892527,63297465,finished
Dirichlet_Series,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,305000,308000,0,279905,282765,18391,716800,396020,9461760,5704953,3602907136,2674006003,63226529,finished
Dirichlet_Series,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,306000,308000,0,280356,283197,19508,716800,394728,9461760,5712355,3606052864,2677478857,63226529,finished
Dirichlet_Series,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,299000,302000,0,273453,276386,18029,716800,395352,9461760,5700649,3577741312,2685695147,63253377,finished
Dirichlet_Series,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,310000,312000,0,283928,286768,21162,716800,392352,9461760,5706374,4272947200,2912368928,63206213,finished
Dirichlet_Series,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,309000,311000,0,281509,284368,19035,716800,396522,9461760,5693810,3591372800,2673687509,63816685,finished
Dirichlet_Series,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,311000,313000,0,284406,287152,21490,716800,393179,9461760,5698149,4280287232,2914562567,63843941,finished
Dirichlet_Series,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,311000,313000,0,284303,287230,22022,716800,392457,9461760,5701371,4281335808,2910758549,63844201,finished
Dirichlet_Series,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,306000,308000,0,279524,282422,18105,716800,395504,9461760,5705125,3577741312,2682302737,63832489,finished
Dirichlet_Series,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,304000,307000,0,278562,281340,18151,716800,395387,9461760,5702862,3586129920,2683658947,63871705,finished
Dirichlet_Series,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,307000,310000,0,281170,284093,20445,716800,392562,9461760,5694660,4251975680,2909245625,63871953,finished
Dirichlet_Series,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,305000,308000,0,279405,282301,18353,716800,396450,9461760,5706104,3618635776,2676317445,63872021,finished
Dirichlet_Series,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,300000,303000,0,274321,277010,20577,716800,392597,9461760,5675230,4457496576,2976781310,63871749,finished
Dirichlet_Series,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,302000,304000,0,275509,278114,20852,716800,392527,9461760,5672375,4436525056,2962004615,63871749,finished
Dirichlet_Series,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,301000,303000,0,274946,277565,21304,716800,391465,9461760,5674009,4450156544,2960472417,63838769,finished
Dirichlet_Series,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,299000,301000,0,272891,275554,20655,716800,390249,9461760,5664135,4447010816,2970188970,63859529,finished
Dirichlet_Series,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,300000,303000,0,274130,276825,20820,716800,392832,9461760,5693999,4452253696,2985924969,63822785,finished
Dirichlet_Series,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,301000,303000,0,274794,277370,20633,716800,392116,9461760,5680666,4461690880,2979188065,63815157,finished
Dirichlet_Series,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,300000,303000,0,274354,277051,21993,716800,394229,9461760,5699340,4460642304,2976986419,63880305,finished
