session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Locally-Nameless-Sigma,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,43000,43000,0,41495,42065,1785,32768,32768,4739072,4318537,1600126976,1476757967,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,42000,43000,0,41510,42062,1741,32768,32768,4739072,4318638,1574961152,1464918843,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,42000,42000,0,41237,41795,1722,32768,32768,4739072,4305809,1572864000,1465713333,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,42000,42000,0,41031,41585,1763,32768,32768,4739072,4351945,1603272704,1473989857,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,43000,43000,0,41575,42155,1758,32768,32768,4739072,4331166,1599078400,1479170561,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,42000,43000,0,41394,41947,1752,32768,32768,4739072,4357074,1571815424,1469151194,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,42000,42000,0,41069,41614,1765,32768,32768,4739072,4351696,1604321280,1476138599,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,42000,42000,0,41013,41569,1715,32768,32768,4739072,4352652,1593835520,1477894721,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,42000,43000,0,41351,41892,1761,32768,32768,4739072,4313677,1573912576,1474497428,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,42000,43000,0,41458,41999,1826,32768,32768,4739072,4319393,1571815424,1462631819,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,42000,42000,0,41309,41842,1799,32768,32768,4739072,4351846,1571815424,1480827625,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,42000,42000,0,41177,41707,1739,32768,32768,4739072,4351696,1571815424,1472924308,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,42000,42000,0,41172,41738,1733,32768,32768,4739072,4352431,1571815424,1483217253,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,42000,42000,0,40918,41448,1744,32768,32768,4739072,4351696,1576009728,1463235558,0,finished
Locally-Nameless-Sigma,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,43000,43000,0,41770,42366,1886,32768,32768,4739072,4272861,1571815424,1463180215,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,42000,42000,0,41129,41683,1812,32768,32768,4739072,4314317,1571815424,1474856179,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,42000,43000,0,41407,41961,1749,32768,32768,4739072,4318638,1601175552,1462293877,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,42000,42000,0,41092,41671,1749,32768,32768,4739072,4351790,1589641216,1477503467,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,42000,43000,0,41618,42184,1879,32768,32768,4739072,4312996,1590689792,1474807409,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,42000,43000,0,41474,42015,1742,32768,32768,4739072,4318575,1571815424,1462371690,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,42000,42000,0,41055,41644,1752,32768,32768,4739072,4352616,1583349760,1478567077,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,42000,42000,0,41133,41701,1745,32768,32768,4739072,4351663,1571815424,1473516584,0,finished
Locally-Nameless-Sigma,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,43000,44000,0,42348,42952,1924,32768,32768,4739072,4279314,1571815424,1463463718,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,41000,41000,0,39802,40345,1860,32768,32768,4739072,4341359,1585446912,1471847564,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,41000,41000,0,39504,40047,1853,32768,32768,4739072,4337695,1613758464,1474254187,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,40000,41000,0,39412,39961,1760,32768,32768,4739072,4341104,1571815424,1466218556,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,41000,41000,0,39975,40538,1910,32768,32768,4739072,4303710,1576009728,1462678882,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,41000,41000,0,39864,40436,1796,32768,32768,4739072,4342108,1572864000,1471461159,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,40000,41000,0,39425,39971,1764,32768,32768,4739072,4336936,1571815424,1465786214,0,finished
Locally-Nameless-Sigma,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,41000,41000,0,39895,40449,1886,32768,32768,4739072,4292968,1571815424,1461984071,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,41000,41000,0,39799,40371,1807,32768,32768,4739072,4337061,1571815424,1487471452,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,40000,41000,0,39629,40122,1729,32768,32768,4739072,4340310,1573912576,1468073342,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,41000,41000,0,39782,40340,1887,32768,32768,4739072,4289549,1571815424,1468841552,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,41000,41000,0,40094,40652,1796,32768,32768,4739072,4342043,1573912576,1460790975,0,finished
Locally-Nameless-Sigma,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,40000,41000,0,39698,40237,1740,32768,32768,4739072,4337139,1571815424,1474024407,0,finished
Locally-Nameless-Sigma,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,41000,41000,0,39844,40405,1777,32768,32768,4739072,4290486,1572864000,1456835787,0,finished
