session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
SequentInvertibility,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,82000,83000,0,80441,81766,4986,221184,214451,8937472,8884932,2175795200,1558623850,0,finished
SequentInvertibility,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,83000,83000,0,81069,82222,5090,221184,214456,8937472,8886466,2164260864,1549322667,0,finished
SequentInvertibility,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,80000,81000,0,78067,79336,5025,221184,214276,8937472,8883471,2084569088,1545464277,0,finished
SequentInvertibility,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,79000,80000,0,77319,78587,4782,221184,214519,8937472,8884116,2083520512,1542243249,0,finished
SequentInvertibility,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,79000,80000,0,77660,78854,4844,221184,214178,8937472,8884184,2086666240,1537627828,0,finished
SequentInvertibility,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,80000,80000,0,77880,79079,4838,221184,214509,8937472,8884516,2087714816,1547884214,0,finished
SequentInvertibility,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,80000,81000,0,78082,79303,4819,221184,214562,8937472,8884535,2087714816,1543175202,0,finished
SequentInvertibility,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,80000,81000,0,77898,79126,4842,221184,214589,8937472,8883478,2083520512,1544462182,0,finished
SequentInvertibility,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,79000,80000,0,77818,79014,4837,221184,214518,8937472,8884250,2083520512,1547691609,0,finished
SequentInvertibility,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,79000,81000,0,77979,79256,4836,221184,214562,8937472,8884535,2084569088,1542745362,0,finished
SequentInvertibility,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,80000,81000,0,78233,79427,5001,221184,214501,8937472,8830773,2084569088,1536224431,0,finished
SequentInvertibility,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,79000,80000,0,77944,79155,4853,221184,214510,8937472,8883473,2090860544,1537503221,0,finished
SequentInvertibility,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,80000,81000,0,78113,79347,4888,221184,214621,8937472,8883485,2089811968,1538986489,0,finished
SequentInvertibility,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,80000,81000,0,78611,79813,4868,221184,214707,8937472,8885722,2090860544,1535823354,0,finished
SequentInvertibility,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,79000,80000,0,77960,79126,4864,221184,214640,8937472,8884535,2090860544,1540380109,0,finished
