session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Power_Sum_Polynomials,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,67000,67000,0,64664,65348,1488,24576,15283,3170304,3080627,1572864000,1523021666,0,finished
Power_Sum_Polynomials,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,66000,67000,0,64473,65153,1488,24576,15209,3170304,3080077,1579155456,1532204623,0,finished
Power_Sum_Polynomials,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,66000,67000,0,64518,65206,1480,24576,15206,3170304,3080077,1571815424,1530606647,0,finished
Power_Sum_Polynomials,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,67000,68000,0,65493,66197,1460,24576,15194,3170304,3081463,1572864000,1531350728,0,finished
Power_Sum_Polynomials,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,68000,68000,0,66109,66811,1470,24576,15423,3170304,3082131,1577058304,1533256231,0,finished
Power_Sum_Polynomials,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,67000,68000,0,65539,66232,1459,24576,15354,3170304,3081437,1574961152,1533236732,0,finished
Power_Sum_Polynomials,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,67000,67000,0,65022,65806,1508,24576,15277,3170304,3080594,1580204032,1533001550,0,finished
Power_Sum_Polynomials,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,67000,67000,0,65281,66043,1462,24576,15352,3170304,3081387,1571815424,1532250826,0,finished
Power_Sum_Polynomials,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,66000,67000,0,64407,65138,1443,24576,15369,3170304,3080095,1582301184,1531304028,0,finished
Power_Sum_Polynomials,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,66000,67000,0,64479,65246,1455,24576,15366,3170304,3080060,1573912576,1531714158,0,finished
Power_Sum_Polynomials,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,66000,66000,0,64260,64986,1468,24576,15368,3170304,3079986,1578106880,1532995582,0,finished
Power_Sum_Polynomials,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,67000,67000,0,64902,65630,1508,24576,15439,3170304,3080742,1576009728,1532103985,0,finished
Power_Sum_Polynomials,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,66000,67000,0,64629,65392,1474,24576,15208,3170304,3080063,1581252608,1530984639,0,finished
Power_Sum_Polynomials,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,67000,67000,0,65090,65814,1440,24576,15438,3170304,3080766,1579155456,1531369523,0,finished
Power_Sum_Polynomials,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,67000,67000,0,64830,65530,1457,24576,15438,3170304,3080769,1579155456,1532286585,0,finished
Power_Sum_Polynomials,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,67000,67000,0,65146,65853,1516,24576,15439,3170304,3080742,1576009728,1532170567,0,finished
Power_Sum_Polynomials,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,67000,68000,0,65513,66246,1484,24576,15508,3170304,3081479,1579155456,1531628573,0,finished
Power_Sum_Polynomials,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,67000,67000,0,64857,65591,1486,24576,15442,3170304,3080903,1571815424,1531827045,0,finished
Power_Sum_Polynomials,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,67000,67000,0,64955,65605,1496,24576,15438,3170304,3080766,1577058304,1532423726,0,finished
Power_Sum_Polynomials,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,67000,67000,0,65017,65790,1477,24576,15281,3170304,3080769,1576009728,1531727248,0,finished
Power_Sum_Polynomials,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,66000,67000,0,64552,65330,1466,24576,15369,3170304,3080226,1580204032,1532093984,0,finished
Power_Sum_Polynomials,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,66000,67000,0,64704,65470,1434,24576,15283,3170304,3064518,1571815424,1519196719,0,finished
Power_Sum_Polynomials,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,64000,65000,0,62675,63394,2593,24576,15315,3170304,3069180,1571815424,1489977386,0,finished
Power_Sum_Polynomials,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,64000,64000,0,62433,63181,2538,24576,15236,3170304,3077217,1571815424,1497387764,0,finished
Power_Sum_Polynomials,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,64000,65000,0,62458,63177,2497,24576,15236,3170304,3077218,1578106880,1493471531,0,finished
Power_Sum_Polynomials,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,64000,64000,0,62215,62942,2482,24576,15162,3170304,3076454,1578106880,1493516130,0,finished
Power_Sum_Polynomials,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,64000,64000,0,62344,63085,2468,24576,15238,2646016,2561444,1571815424,1499307648,0,finished
Power_Sum_Polynomials,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,64000,64000,0,62274,63027,2490,24576,15236,2646016,2552865,1578106880,1498489847,0,finished
Power_Sum_Polynomials,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,65000,65000,0,63048,63589,2479,24576,15314,2646016,2553678,1579155456,1498465858,0,finished
Power_Sum_Polynomials,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,65000,65000,0,63300,64024,2481,24576,15225,2646016,2554354,1571815424,1495323670,0,finished
Power_Sum_Polynomials,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,64000,64000,0,62495,63218,2493,24576,15238,2646016,2553083,1572864000,1499318519,0,finished
Power_Sum_Polynomials,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,64000,65000,0,62353,63067,2465,24576,15238,2646016,2552883,1573912576,1500089146,0,finished
Power_Sum_Polynomials,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,64000,64000,0,61945,62691,2468,24576,15164,2646016,2552182,1583349760,1498117269,0,finished
Power_Sum_Polynomials,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,64000,64000,0,61969,62731,2491,24576,15162,2646016,2552335,1577058304,1496798072,0,finished
Power_Sum_Polynomials,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,64000,65000,0,62807,63571,2497,24576,15149,2646016,2553785,1585446912,1496342507,0,finished
