session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Splay_Tree,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,35000,35000,0,33885,33745,580,12288,12168,1593344,1548893,1571815424,1486868164,0,finished
Splay_Tree,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,34000,34000,0,32982,33046,517,12288,12164,1593344,1542048,1586495488,1482714009,0,finished
Splay_Tree,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,35000,34000,0,33253,33327,515,12288,12166,1593344,1542810,1584398336,1482155626,0,finished
Splay_Tree,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,35000,35000,0,34032,33709,565,12288,12168,1593344,1547392,1578106880,1485302679,0,finished
Splay_Tree,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,36000,35000,0,33922,33682,531,12288,12166,1593344,1547325,1572864000,1484960633,0,finished
Splay_Tree,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,35000,35000,0,33731,33791,530,12288,12164,1593344,1542803,1571815424,1494683022,0,finished
Splay_Tree,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,36000,35000,0,34102,33984,571,12288,12170,1593344,1541664,1571815424,1465538522,0,finished
Splay_Tree,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,35000,35000,0,33401,33477,534,12288,12166,1593344,1542792,1583349760,1481412948,0,finished
Splay_Tree,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,35000,35000,0,33314,33373,562,12288,12166,1593344,1548171,1571815424,1486458156,0,finished
Splay_Tree,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,34000,34000,0,33169,33241,539,12288,12164,1593344,1547602,1580204032,1496243190,0,finished
Splay_Tree,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,35000,35000,0,33598,33672,526,12288,12166,1593344,1544287,1571815424,1482484731,0,finished
Splay_Tree,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,35000,34000,0,33192,33257,534,12288,12166,1593344,1538774,1572864000,1472841830,0,finished
Splay_Tree,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,34000,34000,0,32776,32838,514,12288,12162,1593344,1547436,1571815424,1485092393,0,finished
Splay_Tree,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,35000,34000,0,33293,33366,535,12288,12166,1593344,1548236,1571815424,1485142709,0,finished
Splay_Tree,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,35000,34000,0,33220,33284,594,12288,12164,1593344,1544152,1572864000,1483694495,0,finished
Splay_Tree,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,36000,36000,0,34808,34881,649,12288,12171,1593344,1544955,1571815424,1484953252,0,finished
Splay_Tree,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,34000,34000,0,32924,32984,529,12288,12162,1593344,1547436,1578106880,1486234078,0,finished
Splay_Tree,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,35000,35000,0,33635,33647,536,12288,12166,1593344,1544834,1571815424,1480739331,0,finished
Splay_Tree,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,35000,35000,0,33431,33492,545,12288,12166,1593344,1546759,1574961152,1482745446,0,finished
Splay_Tree,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,35000,34000,0,33268,33333,524,12288,12164,1069056,1019942,1571815424,1483895665,0,finished
Splay_Tree,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,35000,35000,0,33712,33692,565,12288,12168,1069056,1024532,1573912576,1484897051,0,finished
Splay_Tree,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,35000,35000,0,33404,33475,564,12288,12164,1069056,1022349,1571815424,1481377460,0,finished
Splay_Tree,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,35000,34000,0,33181,33258,528,12288,12164,1069056,1011965,1574961152,1474037428,0,finished
Splay_Tree,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,36000,35000,0,34363,34430,540,12288,12167,1069056,1025163,1580204032,1488455298,0,finished
Splay_Tree,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,33000,33000,0,31719,31787,524,12288,12158,1069056,1021605,1574961152,1487993003,0,finished
Splay_Tree,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,34000,34000,0,32222,32293,518,12288,12160,1069056,1022440,1571815424,1490059294,0,finished
Splay_Tree,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,34000,33000,0,31974,32041,535,12288,12162,1069056,1014258,1574961152,1469124130,0,finished
Splay_Tree,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,33000,33000,0,31762,31817,510,12288,12160,1069056,1021840,1572864000,1490191081,0,finished
Splay_Tree,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,34000,33000,0,32254,31996,541,12288,12160,1069056,1022444,1571815424,1490207208,0,finished
Splay_Tree,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,34000,34000,0,32549,32254,517,12288,12164,1069056,1014955,1571815424,1470901382,0,finished
Splay_Tree,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,34000,33000,0,32571,32273,520,12288,12164,1069056,1014859,1571815424,1470835434,0,finished
