session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
WHATandWHERE_Security,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,43000,43000,0,42369,42553,1079,4096,4096,2641920,1902917,1573912576,1498684562,0,finished
WHATandWHERE_Security,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,43000,43000,0,42249,42433,992,4096,4096,2641920,1903286,1573912576,1500379248,0,finished
WHATandWHERE_Security,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,44000,44000,0,43146,43325,1012,4096,4096,2641920,1874772,1571815424,1497005870,0,finished
WHATandWHERE_Security,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,44000,44000,0,42976,43133,998,4096,4096,2641920,1911450,1577058304,1499289201,0,finished
WHATandWHERE_Security,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,43000,43000,0,42306,42469,995,4096,4096,2641920,1903255,1581252608,1498737421,0,finished
WHATandWHERE_Security,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,43000,43000,0,42271,42434,1017,4096,4096,2641920,1903370,1585446912,1499943816,0,finished
WHATandWHERE_Security,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,43000,43000,0,42541,42717,997,4096,4096,2641920,1903060,1574961152,1499568145,0,finished
WHATandWHERE_Security,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,43000,43000,0,42407,42551,1002,4096,4096,2641920,1900179,1577058304,1496304669,0,finished
WHATandWHERE_Security,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,43000,43000,0,42258,42407,1032,4096,4096,2641920,1903143,1571815424,1498554538,0,finished
WHATandWHERE_Security,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,44000,44000,0,42401,42559,931,4096,4096,2641920,1886470,1577058304,1497524483,0,finished
WHATandWHERE_Security,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,43000,43000,0,42302,42463,927,4096,4096,2641920,1903255,1573912576,1514378530,0,finished
WHATandWHERE_Security,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,43000,43000,0,42184,42359,929,4096,4096,2641920,1902961,1571815424,1515251558,0,finished
WHATandWHERE_Security,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,43000,43000,0,42255,42427,959,4096,4096,2641920,1903159,1573912576,1514291504,0,finished
WHATandWHERE_Security,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,43000,43000,0,42240,42403,933,4096,4096,2641920,1903174,1571815424,1517173401,0,finished
WHATandWHERE_Security,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,44000,44000,0,42464,42612,1140,4096,4096,2641920,1887240,1578106880,1497539103,0,finished
WHATandWHERE_Security,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,43000,43000,0,42111,42264,944,4096,4096,2641920,1894315,1571815424,1501381425,0,finished
WHATandWHERE_Security,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,44000,43000,0,42307,42468,918,4096,4096,2641920,1902886,1572864000,1515093978,0,finished
WHATandWHERE_Security,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,43000,43000,0,42360,42513,950,4096,4096,2641920,1902886,1572864000,1512860376,0,finished
WHATandWHERE_Security,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,44000,44000,0,42641,42808,1090,4096,4096,2641920,1911669,1582301184,1515675176,0,finished
WHATandWHERE_Security,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,43000,43000,0,41654,41843,931,4096,4096,2641920,1916237,1571815424,1515453655,0,finished
WHATandWHERE_Security,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,43000,43000,0,42538,42695,976,4096,4096,2641920,1902998,1571815424,1498167339,0,finished
WHATandWHERE_Security,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,43000,43000,0,42211,42387,956,4096,4096,2641920,1902983,1573912576,1514295227,0,finished
WHATandWHERE_Security,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,44000,44000,0,42341,42517,1184,4096,4096,2641920,1887176,1571815424,1499627505,0,finished
WHATandWHERE_Security,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,42000,42000,0,40820,40970,947,4096,4096,2641920,1895259,1571815424,1504626783,0,finished
WHATandWHERE_Security,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,42000,42000,0,41008,41152,989,4096,4096,2641920,1895470,1571815424,1504285852,0,finished
WHATandWHERE_Security,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,42000,42000,0,40942,41111,1018,4096,4096,2641920,1895259,1574961152,1505184205,0,finished
WHATandWHERE_Security,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,43000,43000,0,41527,41678,1101,4096,4096,2641920,1887803,1573912576,1489455180,0,finished
WHATandWHERE_Security,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,42000,42000,0,40788,40970,945,4096,4096,2641920,1898445,1571815424,1505566525,0,finished
WHATandWHERE_Security,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,42000,42000,0,40789,40968,1079,4096,4096,2641920,1895259,1571815424,1505419205,0,finished
WHATandWHERE_Security,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,42000,42000,0,40949,41106,1089,4096,4096,2641920,1895078,1571815424,1505131796,0,finished
WHATandWHERE_Security,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,42000,42000,0,40575,40746,923,4096,4096,2641920,1895024,1572864000,1489374354,0,finished
WHATandWHERE_Security,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,42000,41000,0,40549,40673,916,4096,4096,2641920,1869378,1571815424,1487464301,0,finished
WHATandWHERE_Security,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,42000,41000,0,40474,40637,1092,4096,4096,2641920,1889782,1574961152,1504093256,0,finished
WHATandWHERE_Security,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,42000,42000,0,40712,40887,943,4096,4096,2641920,1895456,1573912576,1504223700,0,finished
WHATandWHERE_Security,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,42000,42000,0,40549,40727,923,4096,4096,2641920,1872376,1571815424,1487759594,0,finished
WHATandWHERE_Security,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,42000,42000,0,40621,40772,941,4096,4096,2641920,1895384,1574961152,1488946833,0,finished
