session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
DiscretePricing,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,111000,112000,0,109228,110567,7565,53248,5112,9461760,8253229,1948254208,1717077955,0,finished
DiscretePricing,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,111000,112000,0,109421,110735,7135,53248,5214,9461760,8224888,1861222400,1675983772,0,finished
DiscretePricing,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,113000,114000,0,110879,112168,8409,53248,5199,9461760,8242686,2397044736,1702484789,0,finished
DiscretePricing,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,113000,114000,0,110475,111771,8185,53248,5204,9461760,8274965,2403336192,1705247615,0,finished
DiscretePricing,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,113000,115000,0,111328,112669,8243,53248,5199,9461760,8280373,2398093312,1673567124,0,finished
DiscretePricing,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,113000,114000,0,111002,112296,8287,53248,5199,9461760,8280624,2389704704,1705378401,0,finished
DiscretePricing,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,108000,110000,0,106591,107871,5343,53248,5020,9461760,8224958,1882193920,1694964283,0,finished
DiscretePricing,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,113000,114000,0,110635,111943,8416,53248,5204,9461760,8237069,2253389824,1666986408,0,finished
DiscretePricing,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,113000,115000,0,111249,112568,8246,53248,4975,9461760,8280309,2401239040,1714165359,0,finished
DiscretePricing,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,113000,114000,0,111053,112329,8318,53248,5199,9461760,8242743,2262827008,1658419948,0,finished
DiscretePricing,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,113000,114000,0,111006,112306,8311,53248,4983,9461760,8275414,2327838720,1689320707,0,finished
DiscretePricing,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,111000,112000,0,108842,110157,7423,53248,5220,9461760,8253825,1948254208,1717926824,0,finished
DiscretePricing,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,109000,110000,0,106601,107898,5397,53248,5020,9465856,8228483,1923088384,1712841391,0,finished
DiscretePricing,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,113000,114000,0,111131,112458,8514,53248,5199,9461760,8242918,2399141888,1701049652,0,finished
DiscretePricing,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,113000,114000,0,110936,112244,8401,53248,4983,9461760,8275165,2426404864,1684780844,0,finished
DiscretePricing,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,109000,110000,0,107129,108424,5420,53248,5240,9461760,8236603,1892679680,1699277780,0,finished
DiscretePricing,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,109000,110000,0,106765,108064,5382,53248,5240,9461760,8176890,1915748352,1700420531,0,finished
DiscretePricing,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,110000,111000,0,107856,109096,5611,53248,5008,9461760,8222921,1923088384,1720209876,0,finished
DiscretePricing,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,114000,115000,0,111526,112749,10009,53248,5857,9461760,8280659,2208301056,1588149636,0,finished
DiscretePricing,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,107000,108000,0,105275,106490,5562,53248,5261,9461760,8173561,1722810368,1592830920,0,finished
DiscretePricing,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,114000,115000,0,111544,112827,10053,53248,5199,9461760,8280342,2190475264,1592205110,0,finished
DiscretePricing,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,113000,114000,0,110801,112028,8340,53248,5002,9461760,8242435,2190475264,1566102398,0,finished
DiscretePricing,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,110000,110000,0,107213,108459,7233,53248,5240,8937472,7672886,1730150400,1583973871,0,finished
DiscretePricing,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,112000,113000,0,110061,111278,8479,53248,4991,8937472,7740144,2206203904,1591022342,0,finished
DiscretePricing,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,112000,113000,0,109818,110909,8522,53248,5213,8937472,7739477,2236612608,1612490960,0,finished
DiscretePricing,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,111000,112000,0,109262,110486,8415,53248,5219,8937472,7734637,2194669568,1593424909,0,finished
DiscretePricing,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,110000,111000,0,108320,109594,7936,53248,5229,8937472,7684925,1779433472,1605893615,0,finished
DiscretePricing,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,112000,112000,0,109428,110657,8432,53248,4995,8937472,7734403,2211446784,1596070676,0,finished
DiscretePricing,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,111000,112000,0,109008,110238,8184,53248,4995,8937472,7728830,2172649472,1576220383,0,finished
DiscretePricing,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,112000,113000,0,109779,111019,8435,53248,5066,8937472,7739961,2391801856,1620937528,0,finished
DiscretePricing,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,111000,112000,0,109040,110288,8344,53248,4999,8937472,7729323,2252341248,1609552558,0,finished
