session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Epistemic_Logic,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,13000,13000,0,7794,7921,241,4096,4096,2641920,1753640,1565523968,839099759,6413050,finished
Epistemic_Logic,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,13000,13000,0,7619,7746,256,4096,4096,2641920,1672089,1565523968,808391890,6413050,finished
Epistemic_Logic,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,13000,13000,0,7871,8003,255,4096,4096,2641920,1754607,1579155456,839532257,6411802,finished
Epistemic_Logic,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,13000,13000,0,7507,7631,240,4096,4096,2641920,1670345,1565523968,786871833,6411802,finished
Epistemic_Logic,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,13000,13000,0,7630,7752,247,4096,4096,2641920,1670508,1565523968,806594093,6411802,finished
Epistemic_Logic,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,13000,13000,0,7480,7603,241,4096,4096,2641920,1670345,1565523968,783859058,6412182,finished
Epistemic_Logic,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,13000,13000,0,7576,7702,251,4096,4096,2641920,1671599,1565523968,803834682,6412182,finished
Epistemic_Logic,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,13000,13000,0,7494,7615,251,4096,4096,2641920,1669435,1565523968,789620340,6412006,finished
Epistemic_Logic,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,13000,13000,0,7730,7858,259,4096,4096,2641920,1754617,1565523968,842722302,6411626,finished
Epistemic_Logic,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,13000,13000,0,7567,7692,270,4096,4096,2641920,1717769,1565523968,822145418,6411530,finished
Epistemic_Logic,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,13000,13000,0,7657,7787,235,4096,4096,2641920,1670404,1565523968,803130615,6412294,finished
Epistemic_Logic,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,13000,13000,0,7505,7629,246,4096,4096,2641920,1670825,1565523968,784850349,6412254,finished
Epistemic_Logic,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,13000,13000,0,7408,7531,237,4096,4096,2641920,1717769,1565523968,824094516,6411890,finished
Epistemic_Logic,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,13000,13000,0,7719,7846,249,4096,4096,2641920,1755871,1565523968,844269229,6412174,finished
Epistemic_Logic,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,13000,13000,0,7529,7651,255,4096,4096,2641920,1670345,1565523968,792031931,6412174,finished
Epistemic_Logic,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,13000,13000,0,7639,7767,247,4096,4096,2641920,1672089,1565523968,810229825,6413162,finished
Epistemic_Logic,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,13000,13000,0,7554,7681,253,4096,4096,2641920,1671589,1565523968,787112654,6412554,finished
Epistemic_Logic,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,13000,13000,0,7715,7845,254,4096,4096,2641920,1754893,1565523968,819823506,6412554,finished
Epistemic_Logic,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,13000,13000,0,7628,7756,248,4096,4096,2641920,1670835,1565523968,803911596,6406322,finished
Epistemic_Logic,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,13000,13000,0,7744,7876,253,4096,4096,2641920,1755871,1565523968,843063465,6406322,finished
Epistemic_Logic,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,13000,13000,0,7606,7724,234,4096,4096,2641920,1670502,1565523968,806884249,6406410,finished
Epistemic_Logic,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,13000,13000,0,7651,7769,246,4096,4096,2641920,1670077,1565523968,802810356,6408174,finished
Epistemic_Logic,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,13000,13000,0,7657,7785,250,4096,4096,2641920,1670060,1565523968,806453693,6408174,finished
Epistemic_Logic,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,13000,13000,0,7504,7627,251,4096,4096,2641920,1670345,1565523968,792503539,6408174,finished
Epistemic_Logic,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,13000,13000,0,7738,7865,261,4096,4096,2641920,1754607,1565523968,812024272,6408178,finished
Epistemic_Logic,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,13000,13000,0,7545,7666,256,4096,4096,2641920,1669914,1565523968,780138036,6408178,finished
Epistemic_Logic,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,13000,13000,0,7647,7772,260,4096,4096,2641920,1668823,1565523968,800112824,6405514,finished
Epistemic_Logic,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,13000,13000,0,7593,7717,272,4096,4096,2641920,1717939,1565523968,836828095,6402230,finished
Epistemic_Logic,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,13000,13000,0,7601,7727,251,4096,4096,2641920,1669301,1565523968,800612464,6400950,finished
Epistemic_Logic,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,13000,13000,0,7584,7712,250,4096,4096,2641920,1670077,1565523968,805357375,6400814,finished
Epistemic_Logic,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,13000,13000,0,7651,7778,256,4096,4096,2641920,1670404,1565523968,803893216,6387618,finished
