session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Coinductive,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,238000,231000,0,216499,209431,10606,409600,209129,9461760,8690047,1639972864,1472039034,52063350,finished
Coinductive,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,240000,233000,0,218661,211569,12435,405504,198768,9461760,8714012,2272264192,1597800636,52062902,finished
Coinductive,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,239000,232000,0,218287,211138,12522,405504,209830,9461760,8679776,1634729984,1465687096,52066510,finished
Coinductive,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,238000,230000,0,216899,209759,12607,405504,210720,9461760,8707587,2170552320,1505888943,52028054,finished
Coinductive,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,240000,232000,0,217854,210724,12603,405504,210566,9461760,8695097,1652555776,1479210561,52041438,finished
Coinductive,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,239000,231000,0,217185,209938,12343,405504,211049,9461760,8676463,2142240768,1476750146,52041710,finished
Coinductive,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,239000,232000,0,218027,210844,12602,405504,210449,9461760,8710814,2142240768,1483179131,52038274,finished
Coinductive,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,239000,232000,0,217696,210495,12329,405504,210829,9461760,8693260,2141192192,1484289777,52048570,finished
Coinductive,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,239000,232000,0,217624,210520,12790,405504,210586,9461760,8692843,1691353088,1493149821,52048570,finished
Coinductive,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,237000,229000,0,215260,208192,12379,405504,211092,9461760,8684344,1649410048,1473300758,52044282,finished
Coinductive,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,237000,229000,0,214196,207108,10219,409600,209789,9461760,8649322,1648361472,1473998809,52026758,finished
Coinductive,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,239000,231000,0,217397,210137,12546,405504,210721,9461760,8694182,2160066560,1484594256,52026790,finished
Coinductive,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,239000,231000,0,217351,210180,12613,405504,210913,9461760,8709455,2190475264,1505151317,52008354,finished
Coinductive,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,239000,231000,0,217167,210051,12322,405504,210885,9461760,8696003,1846542336,1472373228,52008338,finished
Coinductive,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,237000,230000,0,216337,209302,12579,405504,210087,9461760,8704813,1669332992,1487291808,52015374,finished
Coinductive,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,239000,231000,0,216243,209112,12333,405504,211781,9461760,8673673,2139095040,1477794642,51972050,finished
Coinductive,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,234000,226000,0,212937,205814,10250,409600,209236,9461760,8694749,1657798656,1478413961,51972034,finished
Coinductive,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,245000,232000,0,224015,211123,12500,405504,210348,9461760,8729197,2144337920,1482484257,51972050,finished
Coinductive,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,233000,220000,0,212161,199050,7790,409600,206268,9461760,8709620,3146776576,2064433389,51977682,finished
Coinductive,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,232000,219000,0,210977,197959,7829,409600,207186,9461760,8671638,3142582272,2057624156,51977682,finished
Coinductive,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,232000,219000,0,210880,197766,7766,409600,207090,9461760,8671672,3148873728,2059311597,51971246,finished
Coinductive,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,234000,221000,0,211128,198066,7797,409600,208105,9461760,8640323,3141533696,2052182189,51957802,finished
Coinductive,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,233000,219000,0,209839,197001,7679,409600,208138,8937472,8110922,3141533696,2054016700,51959782,finished
Coinductive,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,233000,219000,0,211338,198062,7663,409600,207466,8937472,8149315,3147825152,2061048816,51963306,finished
Coinductive,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,232000,219000,0,210508,197446,7652,409600,206810,8937472,8145535,3154116608,2056889135,51972414,finished
Coinductive,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,233000,219000,0,211322,198175,7687,409600,207144,8937472,8149021,3143630848,2058486609,51938394,finished
Coinductive,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,233000,220000,0,212101,199076,7811,409600,206533,8937472,8185630,3141533696,2065751771,51953694,finished
Coinductive,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,233000,220000,0,211576,198641,7818,409600,207038,8937472,8167025,3146776576,2062908065,51943318,finished
Coinductive,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,234000,220000,0,211999,199008,7840,409600,207066,8937472,8150785,3141533696,2059121418,51949550,finished
Coinductive,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,233000,220000,0,211665,198597,7761,409600,206712,8937472,8167455,3148873728,2060916949,51950130,finished
Coinductive,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,232000,219000,0,211203,198139,7883,409600,207062,8937472,8165756,3149922304,2062940974,51964478,finished
