session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Formal_SSA,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,518000,520000,0,490289,492108,16754,4096,4096,5263360,4913085,3144679424,1661316170,55879964,finished
Formal_SSA,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,519000,521000,0,491556,493417,16565,4096,4096,5263360,4917671,3153068032,1661807167,55879964,finished
Formal_SSA,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,521000,522000,0,491367,493154,17204,4096,4096,5263360,4898770,3140485120,1634883288,55879964,finished
Formal_SSA,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,520000,521000,0,491995,493735,16993,4096,4096,5263360,4914390,3146776576,1644997383,55881088,finished
Formal_SSA,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,519000,521000,0,490967,492760,17021,4096,4096,5263360,4915718,3164602368,1645192715,55881088,finished
Formal_SSA,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,519000,520000,0,490654,492420,16708,4096,4096,5263360,4918951,3144679424,1652201864,55880908,finished
Formal_SSA,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,519000,520000,0,491380,493146,17227,4096,4096,5263360,4917481,3141533696,1640617242,55869668,finished
Formal_SSA,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,519000,521000,0,491580,493333,16837,4096,4096,5263360,4914064,3152019456,1660362500,55869028,finished
Formal_SSA,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,523000,525000,0,495482,497235,17337,4096,4096,5263360,4920413,3147825152,1661561089,55863660,finished
Formal_SSA,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,520000,521000,0,491739,493534,17950,4096,4096,5263360,4913509,3144679424,1660500747,55866532,finished
Formal_SSA,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,518000,520000,0,490561,492347,16797,4096,4096,5263360,4919207,3177185280,1662243224,55865024,finished
Formal_SSA,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,514000,515000,0,485636,487383,16546,4096,4096,5263360,4912057,3144679424,1659416775,55862292,finished
Formal_SSA,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,516000,517000,0,488037,489830,16470,4096,4096,5263360,4912588,3178233856,1660236526,55862292,finished
Formal_SSA,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,514000,515000,0,486675,488369,16641,4096,4096,5263360,4916386,3157262336,1654360372,55870432,finished
Formal_SSA,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,518000,520000,0,489952,491831,16766,4096,4096,5263360,4916667,3170893824,1650090974,55865044,finished
Formal_SSA,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,516000,518000,0,486955,488942,16796,4096,4096,5263360,4899594,3142582272,1642076855,55865044,finished
Formal_SSA,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,519000,521000,0,490090,492087,16517,4096,4096,5263360,4901685,3144679424,1657652628,55866444,finished
Formal_SSA,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,518000,520000,0,490460,492424,16464,4096,4096,5263360,4917097,3169845248,1661131769,55866444,finished
Formal_SSA,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,520000,522000,0,492330,494287,16894,4096,4096,5263360,4919433,3159359488,1647186744,55799220,finished
Formal_SSA,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,521000,523000,0,493531,495590,17802,4096,4096,5263360,4917051,3148873728,1661346670,55797716,finished
Formal_SSA,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,519000,520000,0,489555,491461,16602,4096,4096,5263360,4905190,3144679424,1657358015,55797716,finished
Formal_SSA,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,527000,528000,0,499667,501611,16474,4096,4096,5263360,4924699,3145728000,1664131478,55797716,finished
Formal_SSA,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,498000,499000,0,470199,472188,17117,4096,4096,5263360,4904902,3144679424,1639401030,55797716,finished
Formal_SSA,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,495000,496000,0,467172,469152,12879,4096,4096,5263360,4906096,3144679424,1664893073,55797716,finished
Formal_SSA,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,495000,497000,0,467498,469440,13028,4096,4096,5263360,4906119,3145728000,1663345538,55804060,finished
Formal_SSA,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,500000,501000,0,472096,474118,16457,4096,4096,5263360,4909742,3144679424,1659711272,55796072,finished
Formal_SSA,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,501000,503000,0,473600,475691,19717,4096,4096,5263360,4904155,3144679424,2117530526,55783512,finished
Formal_SSA,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,503000,505000,0,475151,477264,21051,4096,4096,5263360,4909506,3152019456,2168702975,55785064,finished
Formal_SSA,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,480000,482000,0,453168,454913,12831,4096,4096,5263360,4896549,3174039552,1658850712,55773508,finished
