session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Probabilistic_System_Zoo,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,65000,65000,0,62457,62975,1924,356352,352225,5267456,4626510,1574961152,1527729289,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,65000,65000,0,62459,62960,1929,356352,352225,5267456,4625976,1591738368,1527072421,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,65000,65000,0,62369,62896,1987,356352,352224,5267456,4626209,1571815424,1527588383,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,66000,66000,0,63180,63668,1902,356352,352193,5267456,4614655,1574961152,1528280840,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,65000,65000,0,62487,62988,1899,356352,352225,5267456,4626807,1584398336,1528722103,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,65000,65000,0,62783,63294,2004,356352,352217,5267456,4598204,1571815424,1524311739,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,65000,65000,0,62457,62991,1907,356352,352192,5267456,4609491,1571815424,1525355595,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,65000,65000,0,62593,63109,1929,356352,352192,5267456,4625978,1586495488,1526762825,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,65000,65000,0,62220,62750,1971,356352,352192,5267456,4620896,1576009728,1532449005,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,65000,65000,0,62199,62709,1897,356352,352191,5267456,4620966,1579155456,1526730167,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,65000,65000,0,62167,62662,1945,356352,352183,5267456,4620657,1574961152,1526222945,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,65000,65000,0,62346,62857,1979,356352,352191,5267456,4620994,1578106880,1532653034,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,65000,65000,0,62523,63045,1945,356352,352184,5267456,4626013,1573912576,1524813113,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,64000,65000,0,62212,62709,1933,356352,352192,5267456,4621095,1571815424,1525633923,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,65000,65000,0,62781,63292,1925,356352,352184,5267456,4626145,1573912576,1533178194,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,65000,65000,0,62359,62836,1918,356352,352150,5267456,4621097,1574961152,1533701668,0,finished
Probabilistic_System_Zoo,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,65000,65000,0,62740,63168,1948,356352,352185,5267456,4626114,1571815424,1528559467,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,64000,64000,0,61972,62480,1923,356352,352183,5267456,4629324,1572864000,1525174276,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,65000,65000,0,62612,63111,1898,356352,352184,5267456,4626013,1579155456,1526449502,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,65000,65000,0,62256,62781,1936,356352,352191,5267456,4621057,1578106880,1532182330,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,65000,65000,0,62302,62830,1937,356352,352183,5267456,4620994,1579155456,1532496667,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,64000,64000,0,61808,62279,1922,356352,352191,5267456,4624870,1587544064,1533540546,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,65000,65000,0,61998,62479,1932,356352,352192,5267456,4621298,1574961152,1524448583,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,65000,65000,0,62090,62600,1918,356352,352192,5267456,4620864,1574961152,1524528493,0,finished
Probabilistic_System_Zoo,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,65000,65000,0,62777,63186,1916,356352,352193,5267456,4609628,1577058304,1531885942,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,63000,63000,0,60684,61089,2090,356352,352190,5267456,4605124,1571815424,1520387063,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,63000,63000,0,60637,61041,1927,356352,352190,5267456,4605013,1585446912,1520145985,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,63000,63000,0,60204,60602,1937,356352,352189,5267456,4608305,1589641216,1520380794,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,63000,63000,0,60526,60953,2000,356352,352190,5267456,4605467,1572864000,1520657901,0,finished
Probabilistic_System_Zoo,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,63000,63000,0,60473,60885,1915,356352,352190,4743168,4089634,1583349760,1521761169,0,finished
Probabilistic_System_Zoo,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,63000,63000,0,60311,60711,1931,356352,352181,4743168,4046255,1583349760,1517605587,0,finished
Probabilistic_System_Zoo,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,63000,63000,0,60575,61010,2027,356352,352182,4743168,4080664,1573912576,1520813962,0,finished
