session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Relational_Forests,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,53000,51000,0,51373,49934,2263,102400,98058,2646016,2431451,1578106880,1485179822,0,finished
Relational_Forests,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,53000,51000,0,51512,50027,2257,102400,98076,2646016,2431527,1584398336,1485191599,0,finished
Relational_Forests,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,53000,51000,0,51372,49929,2250,102400,98060,2646016,2431574,1571815424,1487645896,0,finished
Relational_Forests,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,52000,51000,0,51288,49755,2064,102400,98076,2646016,2411190,1571815424,1483474825,0,finished
Relational_Forests,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,52000,50000,0,50876,49425,2050,102400,98016,2646016,2429394,1573912576,1484553446,0,finished
Relational_Forests,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,52000,50000,0,50827,49297,2093,102400,98033,2646016,2408935,1572864000,1483083267,0,finished
Relational_Forests,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,53000,51000,0,52031,50078,2062,102400,98100,2646016,2433287,1571815424,1486194110,0,finished
Relational_Forests,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,54000,51000,0,52099,50110,2203,102400,98149,2646016,2415570,1586495488,1474708887,0,finished
Relational_Forests,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,53000,51000,0,52095,50132,2103,102400,98141,2646016,2415060,1571815424,1480117085,0,finished
Relational_Forests,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,53000,51000,0,51551,49517,2156,102400,98108,2646016,2413278,1576009728,1482336738,0,finished
Relational_Forests,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,53000,51000,0,51788,49817,2183,102400,98108,2646016,2433613,1573912576,1489454067,0,finished
Relational_Forests,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,53000,51000,0,51831,49870,2146,102400,98107,2646016,2433572,1582301184,1489144575,0,finished
Relational_Forests,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,53000,50000,0,51261,49256,2152,102400,98059,2646016,2431532,1576009728,1489076142,0,finished
Relational_Forests,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,53000,50000,0,51529,49470,2143,102400,98058,2646016,2431265,1573912576,1494263206,0,finished
