session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
FOL_Seq_Calc2,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,73000,74000,0,71822,72213,2647,147456,147456,9461760,8967855,1700790272,1610288467,0,finished
FOL_Seq_Calc2,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,74000,74000,0,72179,72606,2582,147456,147456,9461760,8970054,1699741696,1602435026,0,finished
FOL_Seq_Calc2,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,74000,74000,0,72484,72871,2620,147456,147456,9461760,8971221,1707081728,1613002088,0,finished
FOL_Seq_Calc2,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,74000,74000,0,72150,72572,2594,147456,147456,9461760,8970191,1702887424,1605734033,0,finished
FOL_Seq_Calc2,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,74000,74000,0,72271,72681,2591,147456,147456,9461760,8971174,1696595968,1600695153,0,finished
FOL_Seq_Calc2,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,73000,73000,0,71657,71999,2661,147456,147456,9461760,8966693,1700790272,1597784987,0,finished
FOL_Seq_Calc2,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,74000,74000,0,72418,72809,2642,147456,147456,9461760,8970236,1714421760,1608176437,0,finished
FOL_Seq_Calc2,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,74000,74000,0,72183,72594,2698,147456,147456,9461760,8971202,1703936000,1620377826,0,finished
FOL_Seq_Calc2,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,74000,74000,0,72065,72414,2670,147456,147456,9461760,8912335,1701838848,1614240078,0,finished
FOL_Seq_Calc2,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,74000,74000,0,71844,72235,2607,147456,147456,9461760,8966697,1698693120,1607972351,0,finished
FOL_Seq_Calc2,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,73000,73000,0,71063,71454,2584,147456,147456,9461760,8960881,1702887424,1609169785,0,finished
FOL_Seq_Calc2,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,73000,74000,0,71812,72193,2578,147456,147456,9461760,8966806,1704984576,1610042804,0,finished
FOL_Seq_Calc2,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,75000,75000,0,72947,73342,2636,147456,147456,9461760,8973564,1706033152,1611546362,0,finished
FOL_Seq_Calc2,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,74000,74000,0,72349,72761,2570,147456,147456,9461760,8971126,1712324608,1612912308,0,finished
FOL_Seq_Calc2,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,74000,74000,0,72064,72450,2590,147456,147456,9461760,8966767,1698693120,1608721409,0,finished
FOL_Seq_Calc2,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,74000,74000,0,71791,72194,2566,147456,147456,9461760,8967827,1701838848,1624592588,0,finished
FOL_Seq_Calc2,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,74000,74000,0,72436,72837,2562,147456,147456,9461760,8971181,1704984576,1613048120,0,finished
FOL_Seq_Calc2,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,74000,74000,0,71977,72347,2568,147456,147456,9461760,8967719,1708130304,1610354440,0,finished
FOL_Seq_Calc2,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,73000,74000,0,71824,72201,2561,147456,147456,9461760,8966641,1699741696,1612050808,0,finished
FOL_Seq_Calc2,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,74000,74000,0,72479,72844,2593,147456,147456,9461760,8970141,1699741696,1607774777,0,finished
FOL_Seq_Calc2,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,74000,74000,0,72559,72930,2598,147456,147456,8937472,8446015,1699741696,1608815772,0,finished
FOL_Seq_Calc2,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,74000,74000,0,71647,72032,2552,147456,147456,8937472,8442459,1710227456,1618469437,0,finished
FOL_Seq_Calc2,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,74000,75000,0,72924,73274,2556,147456,147456,8937472,8449209,1699741696,1609380187,0,finished
FOL_Seq_Calc2,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,75000,75000,0,73138,73485,2625,147456,147456,8937472,8343164,1698693120,1603378372,0,finished
FOL_Seq_Calc2,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,71000,70000,0,68791,69060,2966,147456,147456,8937472,8422152,1694498816,1617700128,0,finished
FOL_Seq_Calc2,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,71000,71000,0,69036,69325,3030,147456,147456,8937472,8365607,1704984576,1604627898,0,finished
FOL_Seq_Calc2,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,71000,71000,0,69595,69888,2880,147456,147456,8937472,8428283,1689255936,1610415503,0,finished
FOL_Seq_Calc2,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,72000,72000,0,70133,70448,2844,147456,147456,8937472,8431882,1690304512,1612653108,0,finished
FOL_Seq_Calc2,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,72000,72000,0,70304,70616,2869,147456,147456,8937472,8432011,1690304512,1617926828,0,finished
FOL_Seq_Calc2,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,71000,71000,0,69534,69839,2827,147456,147456,8937472,8424779,1693450240,1614370647,0,finished
FOL_Seq_Calc2,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,72000,72000,0,70353,70667,2841,147456,147456,8937472,8432069,1688207360,1611565700,0,finished
