session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Regex_Equivalence,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,111000,110000,0,109514,108755,7473,1060864,348364,8937472,8861181,2616197120,1851862770,0,finished
Regex_Equivalence,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,112000,111000,0,110444,109597,7668,1060864,350548,8937472,8900000,2540699648,1853569649,0,finished
Regex_Equivalence,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,111000,110000,0,109211,108365,7379,1060864,345484,8937472,8899614,2732589056,1863889257,0,finished
Regex_Equivalence,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,112000,111000,0,110020,109214,7757,1060864,349691,8937472,8899862,2699034624,1870842402,0,finished
Regex_Equivalence,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,112000,111000,0,110655,109907,8075,1060864,346763,8937472,8900036,2533359616,1854093421,0,finished
Regex_Equivalence,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,112000,111000,0,110378,109557,7261,1101824,344681,8937472,8899120,2561671168,1841003930,0,finished
Regex_Equivalence,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,112000,111000,0,110555,109764,6847,1101824,346255,8937472,8900028,2381316096,1836525215,0,finished
Regex_Equivalence,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,244000,242000,0,242046,241077,9427,1101824,263604,8937472,8920297,2410676224,1692673148,0,finished
Regex_Equivalence,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,112000,111000,0,110178,109332,7558,1060864,346473,8937472,8899864,2587885568,1860527416,0,finished
Regex_Equivalence,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,111000,110000,0,109747,108897,6899,1101824,342096,8937472,8899692,2606759936,1848156194,0,finished
Regex_Equivalence,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,109000,108000,0,107100,106241,4796,1130496,325600,8937472,8898051,2536505344,1923185592,0,finished
Regex_Equivalence,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,114000,113000,0,111981,111174,8147,1060864,353467,8937472,8899798,2906652672,1919938567,0,finished
Regex_Equivalence,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,110000,109000,0,108513,107593,6972,1130496,339950,8937472,8898586,2751463424,1973572197,0,finished
Regex_Equivalence,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,111000,110000,0,109692,108856,7644,1060864,344855,8937472,8899692,2628780032,1859197073,0,finished
Regex_Equivalence,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,110000,109000,0,108735,107899,6820,1101824,339385,8937472,8898588,2576351232,1842555714,0,finished
Regex_Equivalence,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,112000,112000,0,110931,110139,7274,1130496,347157,8937472,8900128,2786066432,1891338593,0,finished
Regex_Equivalence,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,115000,114000,0,113083,112270,9226,1015808,342309,8937472,8900853,2536505344,1768792547,0,finished
Regex_Equivalence,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,113000,112000,0,111816,110945,8397,1003520,336305,8937472,8900363,2033188864,1606132515,0,finished
Regex_Equivalence,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,111000,110000,0,109406,108619,7303,1060864,345762,8937472,8899619,2038431744,1678055420,0,finished
Regex_Equivalence,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,113000,112000,0,111549,110710,8500,1003520,337732,8937472,8900363,2018508800,1603186388,0,finished
Regex_Equivalence,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,113000,111000,0,111038,109960,8081,1060864,341807,8937472,8900198,2165309440,1678081905,0,finished
Regex_Equivalence,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,107000,106000,0,105858,104772,7165,1003520,350175,8937472,8897601,2104492032,1520564138,0,finished
Regex_Equivalence,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,109000,108000,0,107374,106261,7192,1060864,351481,8937472,8898150,2497708032,1851086487,0,finished
Regex_Equivalence,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,107000,106000,0,105614,104508,6910,1003520,349652,8937472,8898269,1848639488,1524266835,0,finished
Regex_Equivalence,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,107000,106000,0,105744,104579,6732,1130496,342970,8937472,8897488,2685403136,1877661332,0,finished
Regex_Equivalence,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,107000,106000,0,105480,104410,6960,1003520,351005,8937472,8897489,1973420032,1520728103,0,finished
Regex_Equivalence,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,109000,107000,0,107076,105930,8170,1060864,359715,8937472,8857751,2884632576,1867691037,0,finished
Regex_Equivalence,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,106000,105000,0,104721,103704,7205,1130496,347373,8937472,8897892,2875195392,1884597633,0,finished
Regex_Equivalence,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,107000,106000,0,105588,104531,6934,1003520,349080,8937472,8897506,1887436800,1522478124,0,finished
Regex_Equivalence,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,108000,106000,0,106215,105060,6784,1003520,349108,8937472,8897678,1947205632,1523985797,0,finished
Regex_Equivalence,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,110000,108000,0,107935,106842,7700,1060864,351976,8937472,8898378,2665480192,1908020209,0,finished
Regex_Equivalence,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,109000,108000,0,107550,106467,7710,1060864,351610,8937472,8898994,2446327808,1843675855,0,finished
Regex_Equivalence,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,108000,107000,0,106257,105159,7544,1060864,350239,8937472,8898556,2764046336,1859561146,0,finished
Regex_Equivalence,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,108000,106000,0,106015,104948,7936,1060864,353827,8937472,8858694,2785017856,1854030616,0,finished
