session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
FileRefinement,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,10000,10000,0,8925,8967,67,4096,4096,1593344,1592664,1571815424,1303580858,0,finished
FileRefinement,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,10000,9000,0,8721,8761,68,4096,4096,1593344,1593344,1571815424,1326253185,0,finished
FileRefinement,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,10000,9000,0,8730,8769,69,4096,4096,1593344,1592650,1571815424,1273852626,0,finished
FileRefinement,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,10000,9000,0,8727,8766,71,4096,4096,1593344,1534376,1571815424,1246133301,0,finished
FileRefinement,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,10000,9000,0,8848,8880,71,4096,4096,1593344,1592664,1571815424,1309507693,0,finished
FileRefinement,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,9000,9000,0,8353,8391,82,4096,4096,1593344,1592624,1571815424,1308633912,0,finished
FileRefinement,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,10000,10000,0,8838,8878,68,4096,4096,1593344,1592664,1571815424,1302266365,0,finished
FileRefinement,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,9000,9000,0,8662,8700,71,4096,4096,1593344,1593344,1571815424,1326892410,0,finished
FileRefinement,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,10000,10000,0,8929,8964,70,4096,4096,1593344,1592651,1571815424,1303190900,0,finished
FileRefinement,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,9000,9000,0,8703,8742,98,4096,4096,1593344,1593344,1571815424,1327350931,0,finished
FileRefinement,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,10000,9000,0,8736,8781,69,4096,4096,1593344,1534376,1572864000,1250283469,0,finished
FileRefinement,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,10000,9000,0,8806,8847,69,4096,4096,1593344,1592664,1571815424,1303817746,0,finished
FileRefinement,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,10000,9000,0,8849,8881,68,4096,4096,1593344,1592650,1571815424,1312175001,0,finished
FileRefinement,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,10000,10000,0,8920,8955,93,4096,4096,1593344,1592650,1571815424,1306231909,0,finished
FileRefinement,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,9000,9000,0,8702,8745,75,4096,4096,1593344,1593344,1571815424,1311262113,0,finished
FileRefinement,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,9000,9000,0,8639,8683,69,4096,4096,1593344,1592864,1571815424,1309399753,0,finished
FileRefinement,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,9000,9000,0,8645,8683,70,4096,4096,1593344,1592864,1571815424,1312772898,0,finished
FileRefinement,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,10000,9000,0,8729,8768,105,4096,4096,1593344,1534376,1571815424,1238383352,0,finished
FileRefinement,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,9000,9000,0,8560,8601,69,4096,4096,1593344,1592624,1571815424,1311623529,0,finished
FileRefinement,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,9000,9000,0,8665,8708,71,4096,4096,1593344,1593344,1571815424,1307805377,0,finished
FileRefinement,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,9000,9000,0,8633,8673,88,4096,4096,1593344,1593344,1571815424,1313525218,0,finished
