session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Iptables_Semantics,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,267000,257000,0,237480,227566,15597,5431296,1846357,5267456,3503685,5646581760,2760674112,95887092,finished
Iptables_Semantics,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,261000,251000,0,235042,225058,15363,5431296,1819522,5267456,3537120,5627707392,2799252250,95886928,finished
Iptables_Semantics,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,263000,253000,0,236811,226756,15429,5431296,1806660,5267456,3528963,5619318784,2793804790,95886928,finished
Iptables_Semantics,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,264000,254000,0,238255,228257,18392,5431296,1864951,5267456,3555720,3818913792,2278897929,95870292,finished
Iptables_Semantics,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,263000,253000,0,236320,226364,15472,5431296,1811426,5267456,3530879,5585764352,2793506940,95870276,finished
Iptables_Semantics,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,262000,251000,0,236085,226106,15641,5431296,1797479,5267456,3525101,4996464640,2637608195,95870124,finished
Iptables_Semantics,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,262000,252000,0,236163,226238,15771,5431296,1801504,5267456,3534311,5079302144,2671644409,95885428,finished
Iptables_Semantics,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,263000,252000,0,236425,226499,15850,5431296,1803238,5267456,3529760,5062524928,2668403152,95881424,finished
Iptables_Semantics,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,262000,251000,0,236170,226038,18213,5431296,1874264,5267456,3573055,3825205248,2290970039,95863768,finished
Iptables_Semantics,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,262000,252000,0,235752,225702,15570,5431296,1810588,5267456,3530297,4211081216,2408821254,95864408,finished
Iptables_Semantics,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,260000,250000,0,234578,224564,15026,5431296,1808418,5267456,3528291,4010803200,2354755524,95871872,finished
Iptables_Semantics,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,260000,250000,0,234271,224279,14961,5431296,1805846,5267456,3525129,3934257152,2328738817,95859360,finished
Iptables_Semantics,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,264000,253000,0,237398,227347,16906,5431296,1776794,5267456,3528170,5347737600,2660139019,95859392,finished
Iptables_Semantics,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,261000,250000,0,234562,224451,15145,5431296,1810846,5267456,3528480,4145020928,2386773834,95856248,finished
Iptables_Semantics,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,265000,254000,0,239080,229031,18512,5431296,1859232,5267456,3554886,3857711104,2283545818,95857012,finished
Iptables_Semantics,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,261000,251000,0,235037,224927,15104,5431296,1809530,5267456,3527771,3837788160,2299558278,95857012,finished
Iptables_Semantics,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,262000,252000,0,235730,225684,15390,5431296,1809409,5267456,3528416,4276092928,2443062166,95826008,finished
Iptables_Semantics,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,261000,250000,0,234782,224769,15048,5431296,1805920,5267456,3528355,3970957312,2330473517,95826148,finished
Iptables_Semantics,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,264000,253000,0,237503,227506,16691,5431296,1775611,4743168,3002066,5087690752,2583349063,95847736,finished
Iptables_Semantics,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,261000,251000,0,235402,225378,15594,5431296,1809392,4743168,3006679,4125097984,2388199068,95815580,finished
Iptables_Semantics,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,261000,251000,0,235446,225501,15153,5431296,1807244,4743168,3006843,3976200192,2339294292,95815732,finished
Iptables_Semantics,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,273000,260000,0,246914,233965,16723,5431296,1793043,4743168,3014000,5510266880,2777972854,95815716,finished
Iptables_Semantics,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,261000,248000,0,235096,222405,15747,5431296,1813596,4743168,3007586,5587861504,2782475464,95815580,finished
Iptables_Semantics,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,262000,248000,0,235086,222248,16333,5431296,1812564,4743168,3004760,5751439360,2827624351,95815564,finished
Iptables_Semantics,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,261000,248000,0,235434,222626,15984,5431296,1804564,4743168,2996814,5635047424,2782511153,95844340,finished
Iptables_Semantics,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,263000,250000,0,235225,222387,16409,5431296,1829418,4743168,2976653,5723127808,2766510603,95833324,finished
Iptables_Semantics,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,262000,248000,0,235318,222585,16025,5431296,1804814,4743168,2998840,5672796160,2776100108,95807952,finished
Iptables_Semantics,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,263000,250000,0,236826,224083,16197,5431296,1795541,4743168,2994673,5701107712,2768285800,95822384,finished
Iptables_Semantics,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,262000,249000,0,236667,223859,15959,5431296,1796089,4743168,2997249,5651824640,2775050829,95796964,finished
