session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Public_Announcement_Logic,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,9000,9000,0,7746,7791,284,4096,4096,2646016,2641925,1564475392,1293279426,0,finished
Public_Announcement_Logic,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,9000,8000,0,7585,7627,307,4096,4096,2646016,2642459,1564475392,1305890702,0,finished
Public_Announcement_Logic,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,9000,9000,0,7821,7871,292,4096,4096,2646016,2641925,1564475392,1300642963,0,finished
Public_Announcement_Logic,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,9000,9000,0,7800,7854,296,4096,4096,2646016,2641925,1565523968,1298457015,0,finished
Public_Announcement_Logic,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,9000,9000,0,7737,7772,280,4096,4096,2646016,2641925,1564475392,1314394586,0,finished
Public_Announcement_Logic,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,8000,8000,0,7548,7587,280,4096,4096,2646016,2641925,1564475392,1307345897,0,finished
Public_Announcement_Logic,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,8000,8000,0,7367,7406,278,4096,4096,2646016,2641925,1574961152,1317242625,0,finished
Public_Announcement_Logic,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,9000,8000,0,7672,7718,278,4096,4096,2646016,2642180,1565523968,1330484939,0,finished
Public_Announcement_Logic,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,9000,9000,0,7797,7839,298,4096,4096,2646016,2641905,1565523968,1291576968,0,finished
Public_Announcement_Logic,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,9000,9000,0,7729,7769,292,4096,4096,2646016,2641925,1565523968,1298228496,0,finished
Public_Announcement_Logic,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,9000,9000,0,7829,7876,287,4096,4096,2646016,2641920,1564475392,1302935434,0,finished
Public_Announcement_Logic,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,9000,8000,0,7653,7654,266,4096,4096,2646016,2642160,1565523968,1283227200,0,finished
Public_Announcement_Logic,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,9000,8000,0,7738,7743,306,4096,4096,2646016,2641905,1564475392,1233514513,0,finished
Public_Announcement_Logic,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,9000,8000,0,7574,7581,289,4096,4096,2646016,2641925,1564475392,1310754814,0,finished
Public_Announcement_Logic,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,8000,8000,0,7375,7373,275,4096,4096,2646016,2641925,1564475392,1294405104,0,finished
Public_Announcement_Logic,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,8000,8000,0,7295,7286,292,4096,4096,2646016,2641925,1564475392,1290003314,0,finished
Public_Announcement_Logic,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,9000,8000,0,7739,7731,288,4096,4096,2646016,2641925,1574961152,1257674827,0,finished
Public_Announcement_Logic,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,9000,9000,0,7838,7806,291,4096,4096,2646016,2641905,1564475392,1277217801,0,finished
Public_Announcement_Logic,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,9000,9000,0,7837,7847,309,4096,4096,2646016,2641925,1564475392,1279243133,0,finished
