session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
PLM,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,37000,35000,0,35872,34321,849,462848,433865,8937472,6692808,1570766848,1497373496,0,finished
PLM,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,37000,35000,0,36049,34368,902,462848,433686,8937472,6693433,1570766848,1501064841,0,finished
PLM,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,37000,35000,0,35887,34316,903,462848,433283,8937472,6661535,1583349760,1514942393,0,finished
PLM,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,37000,35000,0,36075,34581,935,462848,433737,8937472,6694846,1570766848,1502262205,0,finished
PLM,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,37000,35000,0,36308,34722,901,462848,433352,8937472,6591377,1570766848,1513933855,0,finished
PLM,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,37000,36000,0,36548,35046,1050,462848,433623,8937472,6624560,1583349760,1498576930,0,finished
PLM,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,37000,35000,0,35969,34427,919,462848,433733,8937472,6694846,1579155456,1501660697,0,finished
PLM,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,37000,35000,0,35834,34329,919,462848,433673,8937472,6663596,1581252608,1519083708,0,finished
PLM,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,37000,35000,0,36254,34373,890,462848,433728,8937472,6693661,1570766848,1519315520,0,finished
PLM,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,37000,35000,0,36182,34545,1013,462848,433456,8937472,6633414,1570766848,1515443363,0,finished
PLM,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,36000,34000,0,35251,33705,817,462848,433592,8937472,6630565,1574961152,1518476922,0,finished
PLM,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,37000,35000,0,35804,34243,935,462848,434177,8937472,6576635,1570766848,1495702799,0,finished
PLM,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,37000,35000,0,36019,34507,961,462848,433700,8937472,6693430,1572864000,1501429942,0,finished
PLM,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,37000,35000,0,36623,34621,918,462848,433921,8937472,6723461,1570766848,1502295293,0,finished
PLM,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,37000,35000,0,35932,33968,903,462848,433979,8937472,6692813,1570766848,1505232010,0,finished
PLM,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,37000,34000,0,35728,33685,909,462848,433824,8937472,6660780,1570766848,1514950268,0,finished
PLM,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,37000,34000,0,35754,33762,947,462848,434241,8937472,6576635,1573912576,1497385108,0,finished
PLM,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,37000,35000,0,35969,34017,1042,462848,433689,8937472,6691403,1570766848,1503597328,0,finished
PLM,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,37000,34000,0,35717,33783,899,462848,433486,8937472,6661420,1570766848,1513496700,0,finished
PLM,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,37000,35000,0,35881,33933,909,462848,434071,8937472,6694841,1574961152,1505076695,0,finished
PLM,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,37000,35000,0,36383,34384,1076,462848,433958,8937472,6724065,1582301184,1503651114,0,finished
