session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Higher_Order_Terms,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,107000,99000,0,105743,97828,3174,708608,551207,8937472,6991502,1582301184,1545409464,0,finished
Higher_Order_Terms,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,107000,99000,0,105632,97803,3446,708608,553165,8937472,7011616,1584398336,1545925475,0,finished
Higher_Order_Terms,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,107000,99000,0,105791,97981,3318,708608,551692,8937472,7011847,1581252608,1538367980,0,finished
Higher_Order_Terms,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,107000,99000,0,105730,97860,3203,708608,553328,8937472,6981970,1581252608,1532493628,0,finished
Higher_Order_Terms,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,108000,100000,0,105799,98281,3499,708608,554980,8937472,7015528,1571815424,1533569287,0,finished
Higher_Order_Terms,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,110000,101000,0,108202,99243,3709,708608,551302,8937472,6968020,1582301184,1533158757,0,finished
Higher_Order_Terms,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,109000,100000,0,107208,98364,5053,634880,514942,8937472,7047204,2224029696,1863907556,0,finished
Higher_Order_Terms,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,109000,100000,0,106963,97995,5057,634880,514850,8937472,7043534,2259681280,1878205364,0,finished
Higher_Order_Terms,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,106000,97000,0,104510,95578,3185,708608,549794,8937472,6963375,1572864000,1538975039,0,finished
Higher_Order_Terms,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,110000,101000,0,108236,99255,5447,634880,516386,8937472,7069611,2151677952,1820556734,0,finished
Higher_Order_Terms,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,106000,97000,0,104513,95658,3171,708608,551432,8937472,6998296,1586495488,1539521353,0,finished
Higher_Order_Terms,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,109000,100000,0,107309,98429,5033,634880,514988,8937472,7051868,2183135232,1842644915,0,finished
Higher_Order_Terms,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,109000,100000,0,107317,98585,5445,634880,515162,8937472,7052606,2317352960,1902522724,0,finished
Higher_Order_Terms,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,109000,100000,0,107459,98605,5021,634880,513279,8937472,7018442,2141192192,1818476693,0,finished
Higher_Order_Terms,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,105000,96000,0,103747,94882,3185,708608,549315,8937472,6918659,1583349760,1533667359,0,finished
Higher_Order_Terms,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,110000,101000,0,107604,98735,5458,634880,515118,8937472,7031614,2232418304,1869875705,0,finished
Higher_Order_Terms,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,106000,96000,0,103886,94956,3226,708608,550625,8937472,6989091,1584398336,1537664206,0,finished
Higher_Order_Terms,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,105000,95000,0,102953,94009,3021,708608,549798,8937472,6970684,1577058304,1542973475,0,finished
Higher_Order_Terms,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,106000,96000,0,103892,94849,3094,708608,548236,8937472,6953781,1582301184,1541749845,0,finished
