session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
TsirelsonBound,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,70000,70000,0,68262,68088,1060,4096,4096,5267456,5267273,1572864000,1542647315,0,finished
TsirelsonBound,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,70000,70000,0,68074,67914,1063,4096,4096,5267456,5267276,1572864000,1542212596,0,finished
TsirelsonBound,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,70000,70000,0,68302,68131,1075,4096,4096,5267456,5236674,1574961152,1535959099,0,finished
TsirelsonBound,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,70000,69000,0,67519,67380,1104,4096,4096,5267456,5267272,1578106880,1544745631,0,finished
TsirelsonBound,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,70000,70000,0,67865,67731,1111,4096,4096,5267456,5267276,1571815424,1545067131,0,finished
TsirelsonBound,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,70000,70000,0,68270,68117,1081,4096,4096,5267456,5236679,1572864000,1535095586,0,finished
TsirelsonBound,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,71000,71000,0,68923,68658,1063,4096,4096,5267456,5267279,1579155456,1543670003,0,finished
TsirelsonBound,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,69000,69000,0,67079,66924,1078,4096,4096,5267456,5267273,1573912576,1543127720,0,finished
TsirelsonBound,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,74000,73000,0,71365,71178,2337,4096,4096,5267456,5237440,1572864000,1487589562,0,finished
TsirelsonBound,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,69000,69000,0,67015,66846,1067,4096,4096,5267456,5267273,1571815424,1543142542,0,finished
TsirelsonBound,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,69000,69000,0,67101,66905,1073,4096,4096,5267456,5267273,1580204032,1543022625,0,finished
TsirelsonBound,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,69000,69000,0,66838,66681,1051,4096,4096,5267456,5267271,1573912576,1540756213,0,finished
TsirelsonBound,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,69000,69000,0,67371,67193,1072,4096,4096,5267456,5267274,1574961152,1543257249,0,finished
TsirelsonBound,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,69000,69000,0,67427,67267,1077,4096,4096,5267456,5267272,1571815424,1542657642,0,finished
TsirelsonBound,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,70000,70000,0,67926,67761,1092,4096,4096,5267456,5267276,1573912576,1542704876,0,finished
TsirelsonBound,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,70000,69000,0,67780,67588,1132,4096,4096,5267456,5236445,1571815424,1534451873,0,finished
TsirelsonBound,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,69000,69000,0,67328,67163,1049,4096,4096,5267456,5267334,1572864000,1545802973,0,finished
TsirelsonBound,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,66000,66000,0,64021,63845,1055,4096,4096,5267456,5267262,1572864000,1541273811,0,finished
TsirelsonBound,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,69000,69000,0,67188,67023,1058,4096,4096,5267456,5267273,1574961152,1543775609,0,finished
TsirelsonBound,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,70000,70000,0,67931,67765,1067,4096,4096,5267456,5267273,1571815424,1543617410,0,finished
TsirelsonBound,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,70000,70000,0,68307,68128,1117,4096,4096,5267456,5267336,1571815424,1545274343,0,finished
TsirelsonBound,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,70000,70000,0,67939,67765,1044,4096,4096,5267456,5267275,1576009728,1541137468,0,finished
TsirelsonBound,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,70000,69000,0,67555,67380,1042,4096,4096,5267456,5267274,1571815424,1541300206,0,finished
TsirelsonBound,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,71000,70000,0,68378,68209,1055,4096,4096,5267456,5236684,1572864000,1535046782,0,finished
TsirelsonBound,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,70000,70000,0,68188,68007,1061,4096,4096,5267456,5267275,1571815424,1541960050,0,finished
TsirelsonBound,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,73000,72000,0,70535,69941,1111,4096,4096,5267456,5267282,1572864000,1544413854,0,finished
TsirelsonBound,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,69000,68000,0,66569,65977,1098,4096,4096,5267456,5267271,1572864000,1539031833,0,finished
TsirelsonBound,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,68000,67000,0,65983,65407,1004,4096,4096,5267456,5267267,1571815424,1539367506,0,finished
TsirelsonBound,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,68000,67000,0,66046,65467,1021,4096,4096,5267456,5267270,1571815424,1539575788,0,finished
TsirelsonBound,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,69000,68000,0,66424,65832,1025,4096,4096,5267456,5267271,1578106880,1535193204,0,finished
TsirelsonBound,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,69000,68000,0,66259,65681,994,4096,4096,5267456,5267270,1572864000,1541737616,0,finished
TsirelsonBound,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,69000,68000,0,66803,66212,1005,4096,4096,5267456,5235988,1571815424,1533584434,0,finished
TsirelsonBound,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,69000,68000,0,66615,66028,1045,4096,4096,5267456,5267271,1571815424,1539283008,0,finished
