session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Transitive-Closure,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,8000,8000,0,6243,6363,182,102400,49479,2117632,1996071,1561329664,1211032909,0,finished
Transitive-Closure,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,8000,8000,0,6203,6315,199,102400,49479,2117632,1996071,1561329664,1223241099,0,finished
Transitive-Closure,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,8000,8000,0,6583,6684,208,102400,44705,2117632,1955310,1561329664,1223113290,0,finished
Transitive-Closure,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,8000,8000,0,6351,6468,201,102400,45646,2117632,1995455,1561329664,1209409574,0,finished
Transitive-Closure,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,8000,8000,0,6262,6372,203,102400,48536,2117632,1955061,1561329664,1211081156,0,finished
Transitive-Closure,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,8000,8000,0,6282,6394,201,102400,49409,2117632,1995455,1561329664,1218140214,0,finished
Transitive-Closure,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,8000,8000,0,6248,6360,190,102400,49479,2117632,1996071,1561329664,1218939043,0,finished
Transitive-Closure,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,8000,8000,0,6181,6294,183,102400,49479,2117632,1996071,1561329664,1181053605,0,finished
Transitive-Closure,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,8000,8000,0,6189,6302,192,102400,49409,2117632,1995455,1561329664,1218527207,0,finished
Transitive-Closure,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,8000,8000,0,6212,6329,197,102400,49479,2117632,1995267,1561329664,1214786554,0,finished
Transitive-Closure,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,8000,8000,0,6098,6212,185,102400,49479,2117632,1995267,1561329664,1134695933,0,finished
Transitive-Closure,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,8000,8000,0,6358,6470,207,102400,46338,2117632,1955865,1561329664,1209320127,0,finished
Transitive-Closure,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,8000,8000,0,6369,6493,209,102400,46900,2117632,1995455,1568669696,1213640811,0,finished
Transitive-Closure,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,8000,8000,0,6219,6330,194,102400,49479,2117632,1995267,1561329664,1219363620,0,finished
Transitive-Closure,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,8000,8000,0,6166,6276,192,102400,49479,2117632,1996071,1561329664,1216455912,0,finished
Transitive-Closure,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,8000,8000,0,6228,6342,190,102400,49479,2117632,1996071,1561329664,1218876321,0,finished
Transitive-Closure,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,8000,8000,0,6257,6376,188,102400,49560,2117632,1995436,1561329664,1219150251,0,finished
Transitive-Closure,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,8000,8000,0,6350,6471,186,102400,46361,2117632,1995436,1561329664,1216198823,0,finished
Transitive-Closure,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,8000,8000,0,6373,6469,191,102400,44767,2117632,1955865,1563426816,1204038649,0,finished
Transitive-Closure,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,8000,8000,0,6215,6332,190,102400,49479,2117632,1996071,1561329664,1217239140,0,finished
Transitive-Closure,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,8000,8000,0,6359,6469,187,102400,46338,2117632,1955061,1568669696,1207819648,0,finished
Transitive-Closure,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,8000,8000,0,6252,6366,190,102400,49479,2117632,1995267,1561329664,1218738013,0,finished
Transitive-Closure,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,8000,8000,0,6209,6311,191,102400,49409,2117632,1995436,1561329664,1223025017,0,finished
Transitive-Closure,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,8000,8000,0,6262,6375,200,102400,49409,2117632,1995436,1561329664,1219885700,0,finished
Transitive-Closure,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,8000,8000,0,6168,6279,183,102400,49479,2117632,1995267,1561329664,1219920073,0,finished
Transitive-Closure,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,8000,8000,0,6333,6449,188,102400,49479,2117632,1995267,1561329664,1213023918,0,finished
Transitive-Closure,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,7000,7000,0,5970,6078,178,102400,45083,2117632,1985954,1562378240,1149688686,0,finished
Transitive-Closure,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,8000,7000,0,6155,6268,215,102400,49328,2117632,1914541,1562378240,1110086562,0,finished
Transitive-Closure,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,8000,8000,0,5996,6109,187,102400,45083,2117632,1985975,1561329664,1151167491,0,finished
Transitive-Closure,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,8000,7000,0,6057,6169,195,102400,45083,2117632,1985444,1568669696,1212056315,0,finished
Transitive-Closure,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,8000,8000,0,6012,6121,182,102400,44988,1593344,1461468,1561329664,1151025888,0,finished
Transitive-Closure,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,8000,7000,0,6072,6201,212,102400,45083,1593344,1460816,1562378240,1172295775,0,finished
Transitive-Closure,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,7000,7000,0,5969,6085,189,102400,45083,1593344,1460816,1562378240,1158570197,0,finished
