session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Fourier,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,81000,82000,0,79323,80182,1408,4096,4096,9457664,6341708,1571815424,1539469128,0,finished
Fourier,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,81000,82000,0,78748,79680,1351,4096,4096,9457664,6322364,1573912576,1531994940,0,finished
Fourier,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,81000,81000,0,78837,79755,1370,4096,4096,9457664,6348613,1585446912,1540034722,0,finished
Fourier,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,81000,81000,0,78937,79825,1330,4096,4096,9457664,6308749,1576009728,1539067436,0,finished
Fourier,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,80000,81000,0,78505,79440,1321,4096,4096,9457664,6328304,1576009728,1539214885,0,finished
Fourier,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,80000,81000,0,78510,79416,1389,4096,4096,9457664,6328032,1583349760,1539977376,0,finished
Fourier,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,80000,81000,0,78147,79074,1388,4096,4096,9457664,6307736,1586495488,1540196113,0,finished
Fourier,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,81000,81000,0,78795,79715,1370,4096,4096,9457664,6320836,1586495488,1539359053,0,finished
Fourier,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,80000,81000,0,78212,79163,1318,4096,4096,9457664,6322039,1573912576,1539957175,0,finished
Fourier,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,80000,81000,0,78354,79279,1355,4096,4096,9457664,6328845,1586495488,1540273081,0,finished
Fourier,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,81000,81000,0,78595,79538,1320,4096,4096,9457664,6328794,1577058304,1539862070,0,finished
Fourier,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,80000,81000,0,78480,79408,1345,4096,4096,9457664,6328396,1571815424,1540215707,0,finished
Fourier,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,80000,81000,0,78371,79287,1421,4096,4096,9457664,6328967,1582301184,1540252155,0,finished
Fourier,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,80000,81000,0,78135,79045,1341,4096,4096,9457664,6348201,1579155456,1539488038,0,finished
Fourier,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,80000,81000,0,78414,79324,1332,4096,4096,9457664,6328968,1573912576,1538460987,0,finished
Fourier,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,80000,81000,0,78117,79051,1302,4096,4096,9457664,6308976,1585446912,1539551578,0,finished
Fourier,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,81000,82000,0,79642,80566,1316,4096,4096,9457664,6315079,1572864000,1539057445,0,finished
Fourier,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,78000,79000,0,76666,77608,1354,4096,4096,9457664,6314895,1571815424,1533226134,0,finished
Fourier,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,78000,79000,0,76281,77207,1348,4096,4096,9457664,6294348,1572864000,1542185210,0,finished
Fourier,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,79000,80000,0,76926,77869,1402,4096,4096,9457664,6308530,1571815424,1541973489,0,finished
Fourier,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,78000,79000,0,76124,77065,1347,4096,4096,9457664,6260652,1571815424,1532281855,0,finished
Fourier,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,78000,79000,0,76260,77179,1341,4096,4096,8933376,5790255,1581252608,1542215387,0,finished
Fourier,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,79000,80000,0,76939,77862,1521,4096,4096,8933376,5783802,1573912576,1542116358,0,finished
Fourier,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,79000,79000,0,76563,77487,1329,4096,4096,8933376,5784239,1571815424,1532839209,0,finished
