session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Saturation_Framework_Extensions,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,27000,24000,0,25602,22611,752,4096,4096,3170304,2724933,1570766848,1434185625,0,finished
Saturation_Framework_Extensions,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,27000,24000,0,25431,22500,765,4096,4096,3170304,2725764,1577058304,1430978175,0,finished
Saturation_Framework_Extensions,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,27000,24000,0,25950,22992,766,4096,4096,3170304,2715885,1572864000,1429504893,0,finished
Saturation_Framework_Extensions,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,27000,24000,0,25774,22836,759,4096,4096,3170304,2716059,1582301184,1430038307,0,finished
Saturation_Framework_Extensions,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,28000,24000,0,26086,23126,774,4096,4096,3170304,2716465,1576009728,1440708843,0,finished
Saturation_Framework_Extensions,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,27000,24000,0,25769,22747,754,4096,4096,3170304,2716113,1570766848,1427585162,0,finished
Saturation_Framework_Extensions,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,27000,24000,0,25526,22643,803,4096,4096,3170304,2725702,1570766848,1428833748,0,finished
Saturation_Framework_Extensions,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,27000,24000,0,25741,22762,750,4096,4096,3170304,2733703,1576009728,1428595944,0,finished
Saturation_Framework_Extensions,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,28000,25000,0,26155,23166,788,4096,4096,3170304,2665626,1571815424,1413416166,0,finished
Saturation_Framework_Extensions,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,27000,24000,0,26050,23128,803,4096,4096,3170304,2716053,1576009728,1429118694,0,finished
Saturation_Framework_Extensions,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,27000,24000,0,25549,22687,776,4096,4096,3170304,2725169,1570766848,1429889556,0,finished
Saturation_Framework_Extensions,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,28000,24000,0,26135,23122,805,4096,4096,3170304,2696349,1572864000,1443735623,0,finished
Saturation_Framework_Extensions,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,28000,25000,0,26160,23118,776,4096,4096,3170304,2716796,1570766848,1443684582,0,finished
Saturation_Framework_Extensions,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,28000,25000,0,26262,23349,781,4096,4096,2646016,2180819,1572864000,1431711239,0,finished
Saturation_Framework_Extensions,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,28000,24000,0,26169,23201,836,4096,4096,2646016,2141150,1570766848,1415640697,0,finished
Saturation_Framework_Extensions,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,28000,24000,0,26088,23177,827,4096,4096,2646016,2191999,1570766848,1429789041,0,finished
Saturation_Framework_Extensions,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,28000,24000,0,26256,23117,763,4096,4096,2646016,2200881,1571815424,1422735442,0,finished
Saturation_Framework_Extensions,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,27000,24000,0,25708,22550,699,4096,4096,2646016,2191999,1570766848,1436866225,0,finished
Saturation_Framework_Extensions,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,28000,24000,0,25918,22738,715,4096,4096,2646016,2171904,1570766848,1437069189,0,finished
Saturation_Framework_Extensions,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,27000,24000,0,25820,22656,789,4096,4096,2646016,2191825,1586495488,1437300165,0,finished
Saturation_Framework_Extensions,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,28000,24000,0,25596,22415,729,4096,4096,2646016,2191679,1576009728,1426027992,0,finished
Saturation_Framework_Extensions,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,27000,24000,0,25615,22507,715,4096,4096,2646016,2191283,1574961152,1433076642,0,finished
Saturation_Framework_Extensions,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,27000,24000,0,25796,22636,720,4096,4096,2646016,2192351,1571815424,1439510774,0,finished
Saturation_Framework_Extensions,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,27000,24000,0,25600,22439,698,4096,4096,2646016,2191685,1570766848,1417037328,0,finished
