session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
IFC_Tracking,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,37000,38000,0,36092,36646,1002,4096,4096,8933376,8933037,1572864000,1510002127,0,finished
IFC_Tracking,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,37000,38000,0,36042,36591,975,4096,4096,8933376,8933037,1572864000,1509846954,0,finished
IFC_Tracking,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,37000,37000,0,35957,36506,966,4096,4096,8933376,8933040,1570766848,1500996170,0,finished
IFC_Tracking,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,37000,38000,0,36056,36608,965,4096,4096,8933376,8933037,1573912576,1512410431,0,finished
IFC_Tracking,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,37000,37000,0,36008,36551,946,4096,4096,8933376,8933206,1574961152,1515688449,0,finished
IFC_Tracking,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,37000,37000,0,35908,36505,1147,4096,4096,8933376,8933206,1570766848,1515024525,0,finished
IFC_Tracking,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,37000,37000,0,35663,36208,936,4096,4096,8933376,8933036,1570766848,1511692230,0,finished
IFC_Tracking,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,37000,37000,0,35952,36498,936,4096,4096,8933376,8933203,1572864000,1515587895,0,finished
IFC_Tracking,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,37000,38000,0,36057,36612,998,4096,4096,8933376,8933040,1574961152,1511746508,0,finished
IFC_Tracking,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,37000,37000,0,35825,36370,1144,4096,4096,8933376,8933206,1571815424,1512870183,0,finished
IFC_Tracking,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,37000,38000,0,36238,36795,968,4096,4096,8933376,8933208,1573912576,1515379300,0,finished
IFC_Tracking,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,37000,38000,0,36243,36799,980,4096,4096,8933376,8933208,1574961152,1512929905,0,finished
IFC_Tracking,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,37000,37000,0,35878,36427,927,4096,4096,8933376,8933206,1572864000,1516349150,0,finished
IFC_Tracking,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,37000,38000,0,36203,36758,940,4096,4096,8933376,8933096,1570766848,1516473468,0,finished
IFC_Tracking,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,37000,37000,0,35533,36082,1019,4096,4096,8933376,8816858,1572864000,1477657828,0,finished
IFC_Tracking,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,36000,37000,0,35242,35788,1012,4096,4096,8933376,8933204,1571815424,1499334742,0,finished
IFC_Tracking,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,36000,37000,0,35371,35925,1035,4096,4096,8933376,8933204,1574961152,1498803978,0,finished
IFC_Tracking,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,37000,37000,0,35937,36490,1210,4096,4096,8933376,8933202,1570766848,1499279338,0,finished
IFC_Tracking,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,37000,37000,0,35371,35924,1009,4096,4096,8933376,8933200,1573912576,1502082912,0,finished
IFC_Tracking,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,36000,37000,0,35285,35840,1038,4096,4096,8933376,8933200,1573912576,1500500482,0,finished
IFC_Tracking,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,37000,37000,0,35494,36047,1210,4096,4096,8933376,8933204,1572864000,1498746575,0,finished
IFC_Tracking,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,36000,37000,0,35245,35791,1038,4096,4096,8933376,8933085,1574961152,1498167826,0,finished
IFC_Tracking,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,37000,37000,0,35523,36079,1013,4096,4096,8933376,8933204,1570766848,1500494005,0,finished
IFC_Tracking,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,37000,37000,0,35857,36418,1240,4096,4096,8933376,8933202,1576009728,1497745189,0,finished
IFC_Tracking,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,37000,37000,0,35604,36150,1044,4096,4096,8933376,8817003,1589641216,1495296367,0,finished
IFC_Tracking,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,37000,37000,0,35679,36238,1015,4096,4096,8933376,8933202,1579155456,1499159733,0,finished
IFC_Tracking,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,36000,37000,0,35315,35860,1020,4096,4096,8933376,8933204,1570766848,1499298828,0,finished
