session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Separation_Algebra,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,50000,50000,0,48934,49554,1420,315392,176422,8937472,7492620,1571815424,1504303934,0,finished
Separation_Algebra,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,50000,51000,0,49196,49822,1402,315392,176993,8937472,7507368,1583349760,1504322631,0,finished
Separation_Algebra,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,50000,51000,0,49223,49860,1424,315392,177006,8937472,7506926,1583349760,1505164124,0,finished
Separation_Algebra,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,51000,51000,0,49493,50135,1442,315392,177334,8937472,7364107,1571815424,1489198882,0,finished
Separation_Algebra,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,50000,50000,0,48889,49533,1417,315392,176404,8937472,7417763,1571815424,1503708109,0,finished
Separation_Algebra,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,50000,51000,0,49290,49849,1423,315392,176668,8937472,7444841,1571815424,1505002020,0,finished
Separation_Algebra,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,50000,51000,0,49001,49612,1431,315392,174953,8937472,7416392,1574961152,1502658670,0,finished
Separation_Algebra,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,50000,51000,0,49090,49723,1419,315392,176950,8937472,7432691,1571815424,1496215946,0,finished
Separation_Algebra,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,50000,50000,0,48928,49550,1464,315392,175365,8937472,7492754,1577058304,1503636445,0,finished
Separation_Algebra,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,51000,51000,0,49321,49948,1414,315392,176550,8937472,7433303,1574961152,1504357175,0,finished
Separation_Algebra,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,50000,51000,0,49197,49836,1426,315392,176656,8937472,7431933,1578106880,1500906317,0,finished
Separation_Algebra,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,50000,51000,0,49007,49629,1422,315392,175566,8937472,7417966,1571815424,1503310378,0,finished
Separation_Algebra,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,50000,51000,0,49136,49768,1424,315392,176790,8937472,7431630,1574961152,1496723492,0,finished
Separation_Algebra,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,50000,50000,0,48389,49017,1542,315392,176864,8937472,7477285,1572864000,1503408395,0,finished
Separation_Algebra,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,50000,51000,0,48983,49608,1443,315392,176388,8937472,7492326,1574961152,1503819665,0,finished
Separation_Algebra,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,50000,51000,0,49285,49911,1429,315392,176460,8937472,7433117,1574961152,1503196830,0,finished
Separation_Algebra,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,50000,51000,0,49203,49821,1425,315392,176802,8937472,7433135,1583349760,1498399271,0,finished
Separation_Algebra,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,50000,51000,0,49246,49868,1563,315392,176529,8937472,7443581,1570766848,1504389833,0,finished
Separation_Algebra,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,50000,50000,0,48795,49421,1455,315392,175822,8937472,7417496,1576009728,1503639423,0,finished
Separation_Algebra,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,50000,51000,0,49010,49661,1470,315392,176751,8937472,7347107,1571815424,1489249406,0,finished
Separation_Algebra,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,50000,51000,0,49142,49767,1424,315392,176978,8937472,7432941,1577058304,1498063538,0,finished
Separation_Algebra,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,51000,52000,0,50002,50611,1687,315392,177335,8937472,7379943,1571815424,1490301522,0,finished
Separation_Algebra,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,50000,50000,0,48362,48952,1456,315392,175299,8937472,7400820,1579155456,1508939645,0,finished
Separation_Algebra,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,50000,50000,0,48275,48853,1416,315392,175317,8937472,7401832,1576009728,1508765077,0,finished
Separation_Algebra,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,49000,50000,0,47977,48590,1413,315392,177021,8937472,7477604,1571815424,1507800581,0,finished
Separation_Algebra,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,50000,50000,0,48383,48972,1506,315392,176547,8937472,7417878,1586495488,1498969137,0,finished
Separation_Algebra,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,49000,50000,0,48093,48690,1392,315392,175971,8937472,7476100,1578106880,1508900864,0,finished
Separation_Algebra,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,49000,50000,0,48081,48698,1501,315392,175621,8937472,7477605,1579155456,1508212730,0,finished
Separation_Algebra,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,48000,48000,0,46466,47063,1564,315392,177233,8937472,7430821,1574961152,1506127785,0,finished
