session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Padic_Ints,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,274000,268000,0,251465,245641,31564,28672,13463,17850368,16020985,6922698752,4425949462,23057080,finished
Padic_Ints,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,274000,267000,0,251246,245416,32733,28672,13465,17850368,15990019,6916407296,4419913817,23057128,finished
Padic_Ints,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,269000,263000,0,246813,241056,30596,28672,13473,17850368,16042484,6890192896,4440827650,22960996,finished
Padic_Ints,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,271000,265000,0,248007,242258,32031,28672,13523,17850368,15938577,6788481024,4288537968,22960996,finished
Padic_Ints,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,269000,263000,0,246255,240559,30234,28672,13548,17850368,15923217,6941573120,4429792354,22962288,finished
Padic_Ints,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,270000,264000,0,248219,242495,32940,28672,13468,17850368,16024681,6766460928,4302349096,22960600,finished
Padic_Ints,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,259000,258000,0,237829,236786,32449,28672,13676,17850368,16007774,6458179584,4194453280,22514004,finished
Padic_Ints,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,258000,257000,0,237405,236243,32025,28672,13697,17850368,15971220,6505365504,4192529591,22510824,finished
Padic_Ints,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,258000,256000,0,237195,236078,32180,28672,13667,17850368,16000288,6518996992,4193374344,22512544,finished
Padic_Ints,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,259000,258000,0,238596,237439,32267,28672,13658,17850368,15979233,6510608384,4187116839,22516252,finished
Padic_Ints,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,257000,256000,0,236648,235462,32000,28672,13683,17850368,15964606,6479151104,4192642316,22512240,finished
Padic_Ints,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,260000,258000,0,238638,237563,33249,28672,13705,17850368,16011703,6381633536,4146698820,22512240,finished
Padic_Ints,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,258000,256000,0,236910,235675,33335,28672,13665,17850368,15971187,6516899840,4268574024,22512500,finished
Padic_Ints,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,258000,256000,0,236825,235728,32138,28672,13713,17850368,16000783,6462373888,4225503866,22503628,finished
Padic_Ints,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,266000,265000,0,245654,244576,39338,28672,13421,17850368,16001183,8873050112,4263955622,22503628,finished
Padic_Ints,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,258000,257000,0,236619,235504,31551,28672,13695,17850368,15909982,6501171200,4213917198,22505676,finished
Padic_Ints,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,259000,258000,0,236638,235623,31702,28672,13802,17850368,15882937,6520045568,4202131702,22505676,finished
Padic_Ints,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,258000,257000,0,236812,235755,31610,28672,13743,17850368,15971360,6507462656,4215700912,22507840,finished
Padic_Ints,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,257000,255000,0,235492,234428,30616,28672,13722,17850368,15960900,6892290048,4354746991,22510804,finished
Padic_Ints,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,258000,256000,0,236695,235514,31741,28672,13665,17850368,16000984,6506414080,4214964760,22510804,finished
Padic_Ints,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,258000,256000,0,237911,235601,31654,28672,13677,17850368,15945777,6536822784,4222769704,22510804,finished
Padic_Ints,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,259000,257000,0,238450,236058,33299,28672,13657,17850368,16014093,6512705536,4201817738,22510664,finished
Padic_Ints,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,259000,257000,0,238687,236223,32050,28672,13659,17850368,16013229,6597640192,4225903492,22510664,finished
Padic_Ints,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,259000,256000,0,237973,235597,33519,28672,13658,17850368,15977898,6471811072,4146005163,22501284,finished
Padic_Ints,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,258000,255000,0,236875,234569,32072,28672,13694,17850368,15973141,6628048896,4237177702,22502896,finished
Padic_Ints,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,258000,256000,0,236094,233733,32210,28672,13791,17326080,15384192,6632243200,4228564954,22499940,finished
Padic_Ints,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,259000,256000,0,238154,235635,32567,28672,13657,17326080,15454985,6591348736,4213050962,22503076,finished
Padic_Ints,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,261000,258000,0,240730,237889,32847,28672,13612,17326080,15472881,6521094144,4189394449,22504156,finished
