session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Open_Induction,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,5000,5000,0,4060,4124,50,4096,4096,1593344,1591812,1568669696,1101846799,0,finished
Open_Induction,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,5000,4000,0,3797,3866,50,4096,4096,1593344,1591816,1568669696,1101333459,0,finished
Open_Induction,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,5000,5000,0,3957,4029,60,4096,4096,1593344,1591816,1568669696,1063944682,0,finished
Open_Induction,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,5000,5000,0,3862,3938,45,4096,4096,1593344,1591812,1568669696,1072518050,0,finished
Open_Induction,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,5000,5000,0,4001,4066,46,4096,4096,1593344,1591812,1568669696,1057979189,0,finished
Open_Induction,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,5000,5000,0,3936,4007,60,4096,4096,1593344,1591812,1568669696,1058264214,0,finished
Open_Induction,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,5000,5000,0,3942,4008,44,4096,4096,1593344,1591781,1568669696,1046384711,0,finished
Open_Induction,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,5000,5000,0,3957,4031,54,4096,4096,1593344,1591816,1568669696,1063973333,0,finished
Open_Induction,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,5000,5000,0,3961,4026,61,4096,4096,1593344,1591812,1568669696,1063339740,0,finished
Open_Induction,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,5000,5000,0,3986,4059,50,4096,4096,1593344,1591812,1568669696,1063339740,0,finished
Open_Induction,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,5000,5000,0,3936,4008,50,4096,4096,1593344,1591785,1568669696,1064834127,0,finished
Open_Induction,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,5000,5000,0,3885,3956,49,4096,4096,1593344,1591812,1568669696,1068213919,0,finished
