session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Finite_Fields,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,2007000,2003000,0,1996169,1991702,182708,1679360,667717,17850368,13594074,8836349952,5595624575,0,finished
Finite_Fields,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,1959000,1954000,0,1946750,1941921,130926,1679360,609695,17850368,13541013,11439964160,6221667506,0,finished
Finite_Fields,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,1937000,1931000,0,1924871,1919398,124767,1679360,648434,17850368,13489438,11468275712,6248585683,0,finished
Finite_Fields,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,1951000,1945000,0,1939104,1933988,114505,1679360,664466,17850368,13560887,12011438080,6780273160,0,finished
Finite_Fields,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,1963000,1958000,0,1952183,1947070,133091,1679360,685813,17850368,13573420,7862222848,6321054552,0,finished
Finite_Fields,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,1958000,1953000,0,1946164,1941162,117964,1671168,653026,17850368,13552857,12519997440,7173062165,0,finished
Finite_Fields,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,1926000,1920000,0,1914268,1909092,111883,1679360,665767,17850368,13601205,12016680960,6874932721,0,finished
Finite_Fields,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,1955000,1950000,0,1943313,1938483,136581,1646592,681315,17850368,13637698,11733565440,6913945881,0,finished
Finite_Fields,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,2007000,1992000,0,1996638,1981704,168415,1454080,645815,17850368,13689560,9365880832,6398420967,0,finished
Finite_Fields,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,1892000,1875000,0,1879785,1863466,115617,1679360,666216,17850368,13590256,11844714496,6654047861,0,finished
Finite_Fields,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,1935000,1918000,0,1922652,1906463,156829,1679360,661428,17850368,13593890,11704205312,5994227669,0,finished
Finite_Fields,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,1902000,1886000,0,1889574,1873544,115443,1679360,666698,17850368,13589355,11646533632,6573729525,0,finished
Finite_Fields,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,1895000,1879000,0,1883062,1866984,115597,1679360,666277,17850368,13589179,11692670976,6586580766,0,finished
Finite_Fields,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,1897000,1880000,0,1884904,1868908,125204,1675264,619523,17850368,13568255,11522801664,6283986538,0,finished
Finite_Fields,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,1898000,1882000,0,1885248,1869576,124571,1679360,613588,17850368,13571335,11756634112,6463063321,0,finished
Finite_Fields,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,1892000,1875000,0,1879475,1863485,122557,1679360,667727,17850368,13599239,11560550400,6417725408,0,finished
Finite_Fields,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,0,0,0,0,0,0,0,0,0,0,0,0,0,failed
Finite_Fields,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,0,0,0,0,0,0,0,0,0,0,0,0,0,failed
Finite_Fields,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,0,0,0,0,0,0,0,0,0,0,0,0,0,failed
Finite_Fields,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,0,0,0,0,0,0,0,0,0,0,0,0,0,failed
Finite_Fields,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,0,0,0,0,0,0,0,0,0,0,0,0,0,failed
Finite_Fields,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,0,0,0,0,0,0,0,0,0,0,0,0,0,failed
