session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Tarskis_Geometry,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,52000,53000,0,50605,51984,1771,4096,4096,9461760,5239246,1577058304,1519026131,0,finished
Tarskis_Geometry,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,52000,53000,0,50424,51792,1766,4096,4096,9461760,5238978,1577058304,1519766495,0,finished
Tarskis_Geometry,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,52000,53000,0,50632,52018,1765,4096,4096,9461760,5239494,1571815424,1519526724,0,finished
Tarskis_Geometry,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,51000,53000,0,49773,51162,1731,4096,4096,9461760,5318072,1574961152,1522503707,0,finished
Tarskis_Geometry,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,53000,54000,0,50661,52070,1699,4096,4096,9461760,5240219,1580204032,1519439798,0,finished
Tarskis_Geometry,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,53000,54000,0,51654,53031,2747,4096,4096,9461760,5164531,1578106880,1489182570,0,finished
Tarskis_Geometry,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,54000,55000,0,52087,53497,2724,4096,4096,9461760,5220396,1572864000,1502569226,0,finished
Tarskis_Geometry,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,52000,53000,0,50241,51626,1704,4096,4096,9461760,5296949,1576009728,1526604122,0,finished
Tarskis_Geometry,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,52000,53000,0,50156,51447,1726,4096,4096,9461760,5239332,1573912576,1516582144,0,finished
Tarskis_Geometry,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,52000,54000,0,50630,52013,1764,4096,4096,9461760,5240322,1574961152,1523471663,0,finished
Tarskis_Geometry,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,52000,53000,0,50411,51783,1778,4096,4096,9461760,5281914,1576009728,1524408283,0,finished
Tarskis_Geometry,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,52000,53000,0,50127,51511,1715,4096,4096,9461760,5256038,1580204032,1527062942,0,finished
Tarskis_Geometry,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,53000,55000,0,51500,52893,2644,4096,4096,9461760,5204645,1578106880,1498946596,0,finished
Tarskis_Geometry,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,52000,53000,0,49932,51316,1772,4096,4096,9461760,5261619,1579155456,1523114128,0,finished
Tarskis_Geometry,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,52000,53000,0,50211,51616,1691,4096,4096,9461760,5317220,1580204032,1525506111,0,finished
Tarskis_Geometry,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,52000,54000,0,50473,51868,1731,4096,4096,9461760,5244154,1578106880,1524504536,0,finished
Tarskis_Geometry,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,52000,53000,0,49924,51231,1676,4096,4096,9461760,5244436,1577058304,1523127507,0,finished
Tarskis_Geometry,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,52000,53000,0,50397,51792,1688,4096,4096,8937472,4714373,1580204032,1525779502,0,finished
Tarskis_Geometry,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,52000,53000,0,50535,51879,1722,4096,4096,8937472,4612652,1571815424,1508702463,0,finished
Tarskis_Geometry,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,52000,53000,0,50414,51743,1710,4096,4096,8937472,4714792,1573912576,1523880788,0,finished
Tarskis_Geometry,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,52000,53000,0,50070,51427,1738,4096,4096,8937472,4694922,1574961152,1508369125,0,finished
Tarskis_Geometry,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,53000,54000,0,51158,52423,1761,4096,4096,8937472,4735640,1571815424,1512620295,0,finished
Tarskis_Geometry,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,50000,52000,0,48394,49744,1792,4096,4096,8937472,4731760,1594884096,1519035375,0,finished
Tarskis_Geometry,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,50000,51000,0,48179,49484,1754,4096,4096,8937472,4670152,1572864000,1517393089,0,finished
Tarskis_Geometry,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,50000,51000,0,48299,49640,1811,4096,4096,8937472,4719045,1576009728,1518629882,0,finished
Tarskis_Geometry,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,50000,51000,0,48347,49642,1729,4096,4096,8937472,4719260,1572864000,1516713995,0,finished
Tarskis_Geometry,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,50000,51000,0,48162,49455,1825,4096,4096,8937472,4611509,1574961152,1503640964,0,finished
Tarskis_Geometry,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,50000,51000,0,48110,49404,1785,4096,4096,8937472,4647450,1571815424,1516763442,0,finished
Tarskis_Geometry,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,50000,51000,0,48385,49662,1740,4096,4096,8937472,4691629,1595932672,1517850724,0,finished
Tarskis_Geometry,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,51000,52000,0,48549,49842,1854,4096,4096,8937472,4654374,1571815424,1517775303,0,finished
Tarskis_Geometry,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,51000,52000,0,48921,50223,1744,4096,4096,8937472,4671275,1591738368,1517904927,0,finished
Tarskis_Geometry,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,50000,51000,0,48187,49461,1747,4096,4096,8937472,4578521,1571815424,1510146008,0,finished
Tarskis_Geometry,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,50000,51000,0,48287,49527,1809,4096,4096,8937472,4692502,1571815424,1515343379,0,finished
Tarskis_Geometry,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,50000,51000,0,48418,49702,1759,4096,4096,8937472,4649315,1590689792,1517792754,0,finished
Tarskis_Geometry,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,50000,51000,0,48266,49561,1728,4096,4096,8937472,4692545,1571815424,1517203276,0,finished
