session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Stone_Algebras,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,66000,67000,0,59317,59633,3529,4096,4096,4743168,4354481,2179989504,1422085889,16560116,finished
Stone_Algebras,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,66000,67000,0,59283,59608,3494,4096,4096,4743168,4353867,2182086656,1421753718,16560116,finished
Stone_Algebras,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,66000,66000,0,58501,58841,3486,4096,4096,4743168,4319249,2117074944,1408408471,16561740,finished
Stone_Algebras,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,66000,66000,0,59226,59575,3560,4096,4096,4743168,4322507,2179989504,1422833710,16561740,finished
Stone_Algebras,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,66000,66000,0,59183,59494,3630,4096,4096,4743168,4321804,2114977792,1417087921,16561668,finished
Stone_Algebras,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,66000,66000,0,58482,58803,3514,4096,4096,4743168,4347887,2118123520,1416358523,16555752,finished
Stone_Algebras,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,66000,66000,0,59202,59556,3541,4096,4096,4743168,4321804,2181038080,1415458091,16555744,finished
Stone_Algebras,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,66000,67000,0,59343,59687,3607,4096,4096,4743168,4353839,2127560704,1420118611,16552216,finished
Stone_Algebras,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,66000,66000,0,58658,59001,3541,4096,4096,4743168,4319123,2119172096,1418519402,16552232,finished
Stone_Algebras,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,66000,66000,0,58860,59160,3582,4096,4096,4743168,4351530,2118123520,1421336247,16550420,finished
Stone_Algebras,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,66000,66000,0,58853,59170,3536,4096,4096,4743168,4351472,2118123520,1419212803,16553732,finished
Stone_Algebras,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,66000,66000,0,58990,59208,3547,4096,4096,4743168,4350767,2119172096,1420576027,16553732,finished
Stone_Algebras,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,66000,66000,0,58800,59134,3552,4096,4096,4743168,4351470,2165309440,1417912897,16554444,finished
Stone_Algebras,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,66000,66000,0,58994,59336,3501,4096,4096,4743168,4351470,2119172096,1418663511,16559676,finished
Stone_Algebras,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,66000,66000,0,58853,59181,3563,4096,4096,4743168,4350826,2119172096,1422396480,16559676,finished
Stone_Algebras,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,66000,66000,0,58859,59196,3548,4096,4096,4743168,4350826,2119172096,1419851501,16551128,finished
Stone_Algebras,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,66000,66000,0,58851,59111,3549,4096,4096,4743168,4351472,2120220672,1417383865,16551128,finished
Stone_Algebras,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,66000,66000,0,58838,59142,3561,4096,4096,4743168,4350858,2094006272,1410520123,16530536,finished
Stone_Algebras,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,63000,63000,0,55434,55769,1695,4096,4096,4743168,4298228,1586495488,1396760204,16532832,finished
Stone_Algebras,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,66000,66000,0,58572,58903,3531,4096,4096,4743168,4318606,2094006272,1390525766,16532832,finished
Stone_Algebras,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,63000,63000,0,56091,56403,1707,4096,4096,4743168,4335761,1570766848,1402090795,16532832,finished
Stone_Algebras,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,65000,66000,0,58261,58580,3430,4096,4096,4743168,4348288,2155872256,1418568391,16532832,finished
Stone_Algebras,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,66000,66000,0,58495,58810,3468,4096,4096,4743168,4348538,2160066560,1407546889,16532832,finished
Stone_Algebras,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,66000,66000,0,58427,58757,3479,4096,4096,4743168,4347826,2163212288,1410005451,16527720,finished
Stone_Algebras,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,66000,66000,0,58370,58697,3448,4096,4096,4743168,4347826,2163212288,1412602179,16523968,finished
Stone_Algebras,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,66000,66000,0,58456,58777,3462,4096,4096,4743168,4347888,2162163712,1408591090,16535768,finished
Stone_Algebras,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,66000,66000,0,58545,58865,3472,4096,4096,4743168,4348538,2160066560,1422697290,16535652,finished
Stone_Algebras,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,65000,65000,0,58336,58635,3497,4096,4096,4743168,4348417,2163212288,1414688499,16520268,finished
