session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Smith_Normal_Form,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,777000,763000,0,724845,711131,52006,1212416,984810,9461760,6817796,5328863232,4028174309,112088036,finished
Smith_Normal_Form,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,766000,752000,0,712382,698570,36093,1339392,1063093,9461760,6751171,6451888128,4793785155,113267532,finished
Smith_Normal_Form,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,763000,749000,0,712641,698951,37727,1339392,1062101,9461760,6782345,6520045568,4857878967,113267244,finished
Smith_Normal_Form,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,757000,743000,0,707274,693631,37340,1339392,1060356,9461760,6782693,6505365504,4848948259,112224924,finished
Smith_Normal_Form,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,759000,745000,0,709011,695309,39245,1339392,1059495,9461760,6782081,6158286848,4559643460,111655960,finished
Smith_Normal_Form,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,763000,749000,0,713867,700054,42747,1261568,1002372,9461760,6773275,6654263296,4698932677,111655960,finished
Smith_Normal_Form,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,767000,765000,0,718504,716339,44500,987136,823720,9461760,6795958,7483686912,4982636882,110651040,finished
Smith_Normal_Form,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,769000,766000,0,719326,717090,42624,1171456,956314,9461760,6802740,9129951232,5741486910,110483972,finished
Smith_Normal_Form,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,767000,764000,0,718404,716328,42065,1093632,904899,9461760,6804632,8778678272,5566901661,110488688,finished
Smith_Normal_Form,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,772000,769000,0,723754,721594,52847,1339392,1065128,9461760,6890588,4822401024,3525304874,110461160,finished
Smith_Normal_Form,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,774000,772000,0,726362,724283,47058,1339392,1063808,9461760,6840917,6642728960,4445530532,110460136,finished
Smith_Normal_Form,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,776000,774000,0,728498,726266,51051,1261568,1007545,9461760,6835176,5793382400,4041081261,110470688,finished
Smith_Normal_Form,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,760000,758000,0,711950,709850,39951,1339392,1061384,9461760,6807565,6685720576,4830917326,110439616,finished
Smith_Normal_Form,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,775000,773000,0,727349,725256,53976,1339392,1064770,9461760,6891589,4845469696,3544850056,110439616,finished
Smith_Normal_Form,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,760000,757000,0,712213,709928,47237,1339392,1067157,9461760,6838127,6075449344,4197467545,110446424,finished
Smith_Normal_Form,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,767000,765000,0,719687,717539,47042,1171456,956708,9461760,6845879,4896849920,3976467628,110425052,finished
Smith_Normal_Form,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,779000,777000,0,731493,729318,55033,1339392,1062534,9461760,6889732,4620025856,3829680379,110425052,finished
Smith_Normal_Form,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,772000,769000,0,724424,722420,51051,1339392,1065718,9461760,6900584,4680843264,3499155670,110414316,finished
Smith_Normal_Form,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,772000,770000,0,723915,721822,47757,1339392,1064628,9461760,6839969,6992953344,4520162494,110414568,finished
Smith_Normal_Form,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,763000,761000,0,715539,713419,40209,1339392,1061505,9461760,6810262,6590300160,4742428139,110411840,finished
Smith_Normal_Form,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,759000,756000,0,710813,708788,39416,1290240,1025702,9461760,6801240,7854882816,5640836954,110419992,finished
Smith_Normal_Form,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,767000,764000,0,719381,717195,46528,1339392,1060237,9461760,6866275,4615831552,3947166367,110420252,finished
Smith_Normal_Form,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,778000,774000,0,730371,726438,52563,1339392,1066291,9461760,6901471,4745854976,3499991939,110420308,finished
Smith_Normal_Form,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,763000,759000,0,716146,712264,54812,1339392,1067952,9461760,6915546,4568645632,3470664596,110420048,finished
Smith_Normal_Form,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,745000,740000,0,697132,693058,35920,1339392,1062458,9461760,6813319,6569328640,4836706501,110420048,finished
Smith_Normal_Form,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,747000,742000,0,699006,695084,43028,1290240,1026206,9461760,6861461,5607784448,4349901719,110407664,finished
Smith_Normal_Form,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,752000,748000,0,705086,701027,50029,1339392,1065974,9461760,6894991,4700766208,3508214390,110400372,finished
Smith_Normal_Form,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,751000,747000,0,703011,699104,43474,1339392,1066746,9461760,6846095,6554648576,4479362110,110355164,finished
Smith_Normal_Form,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,748000,743000,0,696979,692928,36071,1339392,1064461,9461760,6791815,6588203008,4854640915,110364128,finished
Smith_Normal_Form,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,744000,740000,0,696117,692028,41372,1339392,1070153,9461760,6839588,6069157888,4226635345,110398992,finished
Smith_Normal_Form,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,758000,754000,0,709669,705705,47578,1339392,1066957,9461760,6902378,6938427392,3929088799,110412884,finished
Smith_Normal_Form,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,742000,738000,0,694703,690703,36263,1339392,1063229,9461760,6808535,6410993664,4780846098,110411952,finished
Smith_Normal_Form,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,746000,741000,0,697622,693746,38886,987136,824814,9461760,6799885,6909067264,4930100159,110401380,finished
Smith_Normal_Form,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,760000,756000,0,712505,708502,53582,1339392,1066564,9461760,6898328,5016387584,3592154504,110410148,finished
Smith_Normal_Form,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,749000,744000,0,700560,696461,42533,1339392,1065751,9461760,6806072,7853834240,4951875847,110407704,finished
Smith_Normal_Form,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,757000,753000,0,706562,702474,49158,1339392,1067674,9461760,6902079,4595908608,3472146987,110391048,finished
