session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
TortoiseHare,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,8000,7000,0,5994,6055,118,4096,4096,1593344,1548342,1564475392,1185051128,0,finished
TortoiseHare,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,7000,7000,0,6043,6109,110,4096,4096,1593344,1510331,1564475392,1091519369,0,finished
TortoiseHare,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,8000,7000,0,6050,6119,113,4096,4096,1593344,1510733,1564475392,1096482413,0,finished
TortoiseHare,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,7000,7000,0,6119,6115,117,4096,4096,1593344,1551165,1564475392,1105101001,0,finished
TortoiseHare,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,7000,7000,0,6043,6103,110,4096,4096,1593344,1510921,1564475392,1117575844,0,finished
TortoiseHare,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,7000,7000,0,5903,5963,110,4096,4096,1593344,1548417,1564475392,1196046129,0,finished
TortoiseHare,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,8000,7000,0,5980,6040,120,4096,4096,1593344,1548397,1564475392,1181882528,0,finished
TortoiseHare,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,7000,7000,0,5988,6058,112,4096,4096,1593344,1548342,1564475392,1185401234,0,finished
TortoiseHare,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,7000,7000,0,6039,6099,114,4096,4096,1593344,1510733,1564475392,1107738523,0,finished
TortoiseHare,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,7000,7000,0,6027,6083,123,4096,4096,1593344,1510331,1564475392,1095634869,0,finished
TortoiseHare,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,7000,7000,0,6082,6149,116,4096,4096,1593344,1548778,1564475392,1203463927,0,finished
TortoiseHare,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,7000,7000,0,6004,6065,121,4096,4096,1069056,1024490,1564475392,1186002162,0,finished
TortoiseHare,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,8000,7000,0,6095,6153,118,4096,4096,1069056,1026929,1564475392,1122456449,0,finished
TortoiseHare,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,7000,7000,0,5985,6051,114,4096,4096,1069056,1024054,1564475392,1181654578,0,finished
TortoiseHare,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,7000,7000,0,5860,5922,127,4096,4096,1069056,1024054,1564475392,1193570372,0,finished
TortoiseHare,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,7000,7000,0,5907,5966,114,4096,4096,1069056,1024490,1564475392,1195582175,0,finished
TortoiseHare,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,7000,7000,0,5851,5912,104,4096,4096,1069056,1024054,1564475392,1195327870,0,finished
TortoiseHare,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,7000,7000,0,5900,5966,107,4096,4096,1069056,1024054,1564475392,1193256823,0,finished
TortoiseHare,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,7000,7000,0,5931,5993,114,4096,4096,1069056,1024054,1564475392,1191544635,0,finished
TortoiseHare,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,7000,7000,0,5894,5956,105,4096,4096,1069056,1024054,1564475392,1188273496,0,finished
TortoiseHare,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,7000,7000,0,5967,6031,109,4096,4096,1069056,1024129,1564475392,1182637191,0,finished
TortoiseHare,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,7000,7000,0,5988,6062,122,4096,4096,1069056,1024054,1564475392,1183840563,0,finished
TortoiseHare,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,7000,7000,0,5919,5982,106,4096,4096,1069056,1024054,1564475392,1191358260,0,finished
TortoiseHare,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,7000,7000,0,5956,6021,115,4096,4096,1069056,1024109,1564475392,1193013432,0,finished
TortoiseHare,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,7000,7000,0,5960,6028,107,4096,4096,1069056,1024054,1564475392,1192129887,0,finished
TortoiseHare,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,7000,7000,0,6038,6105,108,4096,4096,1069056,986043,1564475392,1093854541,0,finished
TortoiseHare,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,7000,7000,0,5757,5825,116,4096,4096,1069056,1024054,1564475392,1143773431,0,finished
TortoiseHare,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,7000,7000,0,5855,5916,126,4096,4096,1069056,1024109,1564475392,1142662657,0,finished
TortoiseHare,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,7000,7000,0,5741,5800,118,4096,4096,1069056,980509,1564475392,1079832971,0,finished
TortoiseHare,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,7000,7000,0,5862,5930,128,4096,4096,1069056,1024490,1564475392,1142794559,0,finished
TortoiseHare,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,7000,7000,0,5658,5715,110,4096,4096,1069056,980169,1564475392,1079550796,0,finished
TortoiseHare,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,7000,7000,0,5845,5906,124,4096,4096,1069056,1024490,1564475392,1147413868,0,finished
TortoiseHare,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,7000,7000,0,5882,5830,130,4096,4096,1069056,1024054,1564475392,1164098768,0,finished
