session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Landau_Symbols,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,14000,13000,0,12367,12581,364,102400,27692,3166208,2661498,1572864000,1360623525,0,finished
Landau_Symbols,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,14000,14000,0,12406,12621,394,102400,27855,3166208,2662753,1576009728,1362507435,0,finished
Landau_Symbols,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,14000,14000,0,12427,12634,408,102400,27673,3166208,2725808,1566572544,1366257745,0,finished
Landau_Symbols,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,14000,14000,0,12403,12616,387,102400,27692,3166208,2662753,1577058304,1364202393,0,finished
Landau_Symbols,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,14000,14000,0,12537,12749,389,102400,27692,3166208,2662753,1582301184,1399228510,0,finished
Landau_Symbols,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,13000,13000,0,12233,12450,385,102400,24760,3166208,2707674,1569718272,1412760208,0,finished
Landau_Symbols,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,14000,14000,0,12579,12804,400,102400,27692,3166208,2662916,1569718272,1413047304,0,finished
Landau_Symbols,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,14000,14000,0,12489,12705,369,102400,27673,3166208,2661891,1573912576,1362658352,0,finished
Landau_Symbols,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,14000,14000,0,12421,12633,394,102400,27836,2641920,2137613,1580204032,1363465462,0,finished
Landau_Symbols,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,14000,14000,0,12314,12527,382,102400,24573,2641920,2117197,1579155456,1408783156,0,finished
Landau_Symbols,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,14000,14000,0,12643,12880,402,102400,27692,2641920,2137700,1581252608,1416953125,0,finished
Landau_Symbols,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,14000,14000,0,12631,12856,382,102400,27673,2641920,2137776,1584398336,1409853462,0,finished
Landau_Symbols,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,14000,14000,0,12604,12826,383,102400,27692,2641920,2137374,1587544064,1413592497,0,finished
Landau_Symbols,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,14000,14000,0,12625,12835,384,102400,27692,2641920,2137374,1569718272,1407514268,0,finished
Landau_Symbols,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,14000,14000,0,12486,12703,386,102400,27692,2641920,2137210,1578106880,1358786423,0,finished
Landau_Symbols,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,14000,14000,0,12406,12611,370,102400,27614,2641920,2137210,1571815424,1358985435,0,finished
Landau_Symbols,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,14000,14000,0,12535,12753,379,102400,27692,2641920,2138465,1566572544,1353333660,0,finished
Landau_Symbols,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,14000,14000,0,12672,12889,384,102400,27692,2641920,2138955,1569718272,1411269575,0,finished
Landau_Symbols,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,14000,14000,0,12473,12689,387,102400,27711,2641920,2138063,1572864000,1359279195,0,finished
Landau_Symbols,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,14000,14000,0,12641,12864,399,102400,27673,2641920,2139355,1578106880,1409184211,0,finished
Landau_Symbols,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,14000,14000,0,12569,12790,379,102400,27692,2641920,2138628,1578106880,1418545221,0,finished
Landau_Symbols,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,14000,14000,0,12585,12797,381,102400,27692,2641920,2138622,1571815424,1409106364,0,finished
Landau_Symbols,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,14000,14000,0,12550,12771,391,102400,27673,2641920,2137603,1566572544,1395592828,0,finished
Landau_Symbols,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,13000,13000,0,12162,12373,365,102400,31612,2641920,2117070,1565523968,1340994083,0,finished
Landau_Symbols,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,13000,13000,0,12019,12233,387,102400,28672,2641920,2182875,1565523968,1380108036,0,finished
Landau_Symbols,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,13000,13000,0,12109,12326,368,102400,31590,2641920,2114982,1565523968,1342302608,0,finished
Landau_Symbols,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,13000,13000,0,12123,12343,387,102400,31634,2641920,2117907,1565523968,1341366370,0,finished
Landau_Symbols,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,13000,13000,0,11958,12184,366,102400,28672,2641920,2181569,1565523968,1375756969,0,finished
Landau_Symbols,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,13000,13000,0,12085,12308,353,102400,28672,2641920,2182875,1565523968,1389141118,0,finished
Landau_Symbols,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,13000,13000,0,12183,12406,358,102400,31590,2641920,2055151,1565523968,1335825671,0,finished
Landau_Symbols,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,14000,14000,0,12172,12400,366,102400,31612,2641920,2117397,1565523968,1347198575,0,finished
Landau_Symbols,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,13000,13000,0,12109,12331,373,102400,31612,2641920,2115816,1565523968,1343492599,0,finished
Landau_Symbols,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,14000,14000,0,12122,12333,365,102400,31590,2641920,2116235,1565523968,1346606369,0,finished
Landau_Symbols,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,13000,14000,0,12262,12491,366,102400,30199,2641920,2138856,1565523968,1376558876,0,finished
Landau_Symbols,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,14000,13000,0,12065,12285,381,102400,28672,2641920,2182875,1565523968,1375450408,0,finished
Landau_Symbols,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,13000,13000,0,12036,12258,372,102400,28672,2641920,2182875,1565523968,1378108426,0,finished
