session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Laws_of_Large_Numbers,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,3000,3000,0,1834,1859,61,4096,4096,1331200,1262592,796917760,509607936,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,4000,3000,0,1857,1881,55,4096,4096,2105344,1527625,796917760,520166733,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,4000,3000,0,1848,1873,55,4096,4096,1331200,1000056,796917760,507448183,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,4000,3000,0,1956,1984,61,4096,4096,2105344,1527625,796917760,650962241,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,3000,3000,0,1936,1955,63,4096,4096,1581056,999485,796917760,649532840,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,3000,3000,0,1895,1920,61,4096,4096,1581056,1000448,796917760,661651456,0,finished
Laws_of_Large_Numbers,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,3000,3000,0,1936,1965,62,4096,4096,1581056,999485,796917760,661020223,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,4000,4000,0,1946,1976,59,4096,4096,1581056,999485,796917760,654024501,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,4000,4000,0,1889,1908,60,4096,4096,1581056,999485,796917760,555228818,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,4000,3000,0,1891,1915,65,4096,4096,1581056,1003337,796917760,658792652,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,4000,4000,0,1952,1977,61,4096,4096,1581056,999485,796917760,654660949,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,3000,3000,0,1922,1950,64,4096,4096,1581056,1000448,796917760,663486464,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,4000,3000,0,1909,1938,56,4096,4096,1581056,1000448,796917760,661913600,0,finished
