session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
CZH_Foundations,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,372000,374000,0,363137,365423,52312,696320,691960,4739072,4588404,6210715648,3294285957,34955307,finished
CZH_Foundations,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,368000,370000,0,358985,361317,50855,696320,691945,4739072,4575672,6311378944,3284254685,34941779,finished
CZH_Foundations,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,371000,373000,0,361577,364038,52161,696320,692022,4739072,4582237,6107955200,3280041791,34940403,finished
CZH_Foundations,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,380000,383000,0,370873,373365,59246,696320,692093,4739072,4580848,7388266496,3580512666,34947951,finished
CZH_Foundations,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,373000,375000,0,364056,366336,53795,696320,692008,4739072,4583324,6258950144,3283100075,34947199,finished
CZH_Foundations,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,372000,374000,0,363194,365582,51821,696320,692032,4739072,4582972,6305087488,3291183281,34952615,finished
CZH_Foundations,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,370000,372000,0,360145,362555,50797,696320,691968,4739072,4581799,6050283520,3345416748,34952991,finished
CZH_Foundations,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,374000,376000,0,364166,366689,53524,696320,692050,4739072,4583382,6224347136,3288430432,34952991,finished
CZH_Foundations,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,369000,371000,0,360702,362744,52783,696320,691985,4739072,4587517,6209667072,3280489724,34947519,finished
CZH_Foundations,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,368000,370000,0,359193,361563,51760,696320,691975,4739072,4586899,6156189696,3276362342,34931439,finished
CZH_Foundations,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,372000,374000,0,362577,365034,52010,696320,691981,4739072,4582770,6227492864,3281998644,34931439,finished
CZH_Foundations,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,370000,372000,0,361009,363277,52249,696320,692033,4739072,4582094,6227492864,3282863768,34922927,finished
CZH_Foundations,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,382000,384000,0,372393,374734,61614,696320,692109,4739072,4592369,6207569920,3408599465,34923231,finished
CZH_Foundations,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,372000,374000,0,363187,365538,52252,696320,692010,4739072,4583186,6170869760,3275189521,34950519,finished
CZH_Foundations,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,372000,374000,0,362873,365250,52265,696320,691981,4739072,4582875,6261047296,3282726621,34921039,finished
CZH_Foundations,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,371000,373000,0,361736,364262,52417,696320,691981,4739072,4582454,6147801088,3279836808,34921347,finished
CZH_Foundations,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,373000,376000,0,364147,366686,52074,696320,692041,4739072,4583495,6243221504,3282471886,34921723,finished
CZH_Foundations,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,358000,360000,0,348424,350906,44369,696320,691926,4739072,4582410,8362393600,3522905682,34921415,finished
CZH_Foundations,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,359000,361000,0,348604,351018,44585,696320,691955,4739072,4577068,8244953088,3534578074,34921415,finished
CZH_Foundations,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,360000,362000,0,349422,351725,44296,696320,691876,4739072,4571860,8226078720,3535484178,34945475,finished
CZH_Foundations,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,364000,366000,0,354289,356743,52709,696320,692031,4739072,4589430,6039797760,3304623837,34927815,finished
CZH_Foundations,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,360000,362000,0,349504,351824,44913,696320,691964,4739072,4578832,8222932992,3542720493,34928143,finished
CZH_Foundations,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,358000,360000,0,348638,350931,44717,696320,691997,4739072,4581092,8393850880,3527311381,34930115,finished
CZH_Foundations,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,350000,352000,0,340595,343042,43326,696320,691867,4739072,4572993,8830058496,4474675420,34943247,finished
CZH_Foundations,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,354000,356000,0,344714,347201,42031,696320,691878,4739072,4579439,7980711936,4210926842,34941419,finished
CZH_Foundations,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,355000,357000,0,345368,347700,42448,696320,691894,4739072,4585910,7958691840,4237367889,34939223,finished
CZH_Foundations,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,364000,366000,0,354373,356888,49728,696320,692082,4739072,4589610,7912554496,3586251318,34951839,finished
CZH_Foundations,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,360000,362000,0,350253,352587,46822,696320,692020,4739072,4587847,7626293248,3374763142,34942059,finished
CZH_Foundations,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,357000,359000,0,347456,349729,44707,696320,691965,4739072,4580778,8281653248,3497234381,34941415,finished
CZH_Foundations,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,369000,371000,0,359168,361520,54780,696320,692088,4739072,4583099,7357857792,3531764728,34942783,finished
