session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Lazy-Lists-II,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,5000,5000,0,3130,3236,53,4096,4096,3166208,3164458,1478492160,812658351,0,finished
Lazy-Lists-II,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,5000,5000,0,3056,3164,53,4096,4096,3166208,3163291,1478492160,783115992,0,finished
Lazy-Lists-II,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,5000,5000,0,3117,3225,59,4096,4096,3166208,3164458,1477443584,892660813,0,finished
Lazy-Lists-II,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,5000,5000,0,3049,3157,53,4096,4096,3166208,3164167,1478492160,879023701,0,finished
Lazy-Lists-II,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,5000,5000,0,3064,3167,55,4096,4096,3166208,3164167,1478492160,885990983,0,finished
Lazy-Lists-II,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,5000,5000,0,3117,3230,54,4096,4096,3166208,3164458,1477443584,772418123,0,finished
Lazy-Lists-II,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,5000,5000,0,3132,3245,54,4096,4096,3166208,3164428,1477443584,936750732,0,finished
Lazy-Lists-II,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,5000,4000,0,3063,3168,58,4096,4096,3166208,3164167,1478492160,872850688,0,finished
Lazy-Lists-II,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,4000,4000,0,3047,3159,54,4096,4096,3166208,3164167,1479540736,868537941,0,finished
Lazy-Lists-II,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,5000,5000,0,3047,3156,54,4096,4096,3166208,3164126,1479540736,882096269,0,finished
Lazy-Lists-II,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,5000,4000,0,3074,3181,56,4096,4096,3166208,2858822,1478492160,749445868,0,finished
Lazy-Lists-II,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,5000,4000,0,2993,3098,48,4096,4096,3166208,3164167,1478492160,897417349,0,finished
Lazy-Lists-II,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,5000,5000,0,3095,3203,56,4096,4096,3166208,3164458,1477443584,804383261,0,finished
Lazy-Lists-II,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,5000,4000,0,3038,3149,55,4096,4096,3166208,3164820,1478492160,877041506,0,finished
Lazy-Lists-II,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,5000,5000,0,3094,3200,53,4096,4096,3166208,2858822,1477443584,747673417,0,finished
Lazy-Lists-II,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,5000,4000,0,3085,3196,51,4096,4096,3166208,3164428,1477443584,780161399,0,finished
Lazy-Lists-II,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,5000,4000,0,3020,3130,54,4096,4096,3166208,2863384,1478492160,746161903,0,finished
Lazy-Lists-II,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,5000,5000,0,3074,3178,59,4096,4096,3166208,2863968,1478492160,753035900,0,finished
Lazy-Lists-II,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,5000,5000,0,3110,3218,57,4096,4096,3166208,3164428,1477443584,855745225,0,finished
Lazy-Lists-II,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,5000,4000,0,2974,3081,57,4096,4096,3166208,3164167,1368391680,850454360,0,finished
Lazy-Lists-II,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,4000,4000,0,2935,3050,58,4096,4096,3166208,3164167,1368391680,855794780,0,finished
Lazy-Lists-II,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,4000,4000,0,2905,3010,63,4096,4096,3166208,3164167,1368391680,868517032,0,finished
Lazy-Lists-II,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,5000,4000,0,2989,3096,57,4096,4096,3166208,3164167,1367343104,851509903,0,finished
Lazy-Lists-II,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,5000,4000,0,2989,3099,57,4096,4096,2641920,2639879,1367343104,845479719,0,finished
Lazy-Lists-II,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,5000,4000,0,2984,3092,57,4096,4096,2641920,2639879,1367343104,850632025,0,finished
Lazy-Lists-II,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,4000,4000,0,2997,3102,56,4096,4096,2641920,2639879,1367343104,853195984,0,finished
Lazy-Lists-II,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,5000,5000,0,2966,3074,59,4096,4096,2641920,2639879,1366294528,857613242,0,finished
Lazy-Lists-II,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,4000,4000,0,2958,3066,56,4096,4096,2641920,2639838,1366294528,855418545,0,finished
Lazy-Lists-II,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,5000,5000,0,2979,3090,62,4096,4096,2641920,2639879,1366294528,846594485,0,finished
Lazy-Lists-II,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,5000,5000,0,3027,3135,57,4096,4096,2641920,2639879,1367343104,846277474,0,finished
Lazy-Lists-II,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,5000,4000,0,2946,3056,51,4096,4096,2641920,2639879,1366294528,860772905,0,finished
Lazy-Lists-II,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,5000,4000,0,2982,3091,56,4096,4096,2641920,2639872,1366294528,844627968,0,finished
