session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
TLA,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,22000,22000,0,21531,21919,452,36864,34586,2641920,2507526,1571815424,1432525853,0,finished
TLA,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,22000,22000,0,21247,21599,417,36864,34521,2641920,2529253,1571815424,1465087001,0,finished
TLA,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,22000,22000,0,21302,21683,475,36864,34574,2641920,2483063,1571815424,1431246932,0,finished
TLA,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,23000,23000,0,21894,22272,445,36864,34575,2641920,2507568,1571815424,1466378629,0,finished
TLA,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,22000,22000,0,21645,22027,445,36864,34195,2641920,2507378,1571815424,1464868447,0,finished
TLA,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,22000,22000,0,21560,21909,419,36864,34575,2641920,2507521,1572864000,1453729149,0,finished
TLA,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,22000,22000,0,21477,21832,525,36864,34575,2641920,2531579,1571815424,1435547678,0,finished
TLA,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,22000,22000,0,21657,22024,434,36864,34585,2641920,2532541,1571815424,1470047647,0,finished
TLA,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,22000,22000,0,21589,21949,439,36864,34574,2641920,2531865,1578106880,1469966464,0,finished
TLA,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,22000,22000,0,21463,21832,424,36864,34575,2641920,2531573,1572864000,1434020488,0,finished
TLA,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,22000,23000,0,21837,22208,565,36864,34205,2641920,2508235,1571815424,1465095957,0,finished
TLA,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,22000,22000,0,21450,21756,417,36864,34585,2641920,2532257,1572864000,1438866973,0,finished
TLA,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,23000,23000,0,21735,22114,433,36864,34205,2641920,2508235,1580204032,1465122694,0,finished
TLA,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,22000,22000,0,21678,22043,468,36864,34573,2641920,2532004,1571815424,1471087930,0,finished
TLA,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,23000,23000,0,21847,22218,444,36864,34255,2641920,2462668,1571815424,1432733957,0,finished
TLA,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,21000,21000,0,19802,20176,376,36864,34403,2641920,2523538,1571815424,1445609611,0,finished
TLA,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,21000,21000,0,19913,20282,380,36864,34400,2641920,2536494,1571815424,1447343439,0,finished
TLA,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,21000,21000,0,19689,20043,380,36864,34403,2641920,2469933,1571815424,1420022685,0,finished
TLA,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,21000,21000,0,20187,20557,461,36864,34461,2641920,2475259,1571815424,1421119855,0,finished
TLA,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,21000,21000,0,19773,20150,365,36864,34415,2641920,2524054,1571815424,1444413701,0,finished
TLA,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,21000,21000,0,19929,20246,390,36864,34403,2641920,2523538,1571815424,1448609050,0,finished
TLA,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,21000,21000,0,20273,20522,442,36864,34463,2641920,2526161,1572864000,1445581556,0,finished
TLA,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,21000,21000,0,20017,20389,382,36864,34403,2641920,2523277,1571815424,1449509249,0,finished
TLA,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,21000,21000,0,20253,20611,385,36864,34463,2641920,2539154,1571815424,1448683953,0,finished
TLA,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,21000,21000,0,19743,20093,465,36864,34403,2641920,2523532,1571815424,1446931435,0,finished
TLA,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,21000,21000,0,19728,20076,403,36864,34403,2641920,2484252,1571815424,1426730020,0,finished
TLA,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,20000,21000,0,19552,19908,378,36864,34339,2641920,2533853,1573912576,1451244722,0,finished
TLA,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,21000,21000,0,19687,20034,376,36864,34516,2641920,2484696,1578106880,1431105515,0,finished
