session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Depth-First-Search,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,2000,0,0,1509,1529,24,4096,4096,1056768,889646,731906048,418756812,0,finished
Depth-First-Search,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,2000,0,0,1479,1499,24,4096,4096,1056768,889646,748683264,433068830,0,finished
Depth-First-Search,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,2000,0,0,1460,1481,27,4096,4096,1056768,889646,767557632,433041056,0,finished
Depth-First-Search,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,2000,0,0,1430,1449,22,4096,4096,806912,714069,784334848,370846379,0,finished
Depth-First-Search,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,2000,0,0,1504,1524,24,4096,4096,1056768,890197,746586112,433061888,0,finished
Depth-First-Search,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,2000,0,0,1483,1504,27,4096,4096,1056768,889646,746586112,423971915,0,finished
Depth-First-Search,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,2000,0,0,1535,1555,25,4096,4096,1056768,889646,721420288,527808717,0,finished
Depth-First-Search,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,2000,0,0,1515,1534,25,4096,4096,1056768,891300,740294656,419423457,0,finished
Depth-First-Search,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,2000,0,0,1544,1563,24,4096,4096,1056768,891300,729808896,460755406,0,finished
Depth-First-Search,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,2000,0,0,1397,1408,21,4096,4096,806912,806912,791674880,574095360,0,finished
Depth-First-Search,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,2000,0,0,1490,1509,24,4096,4096,1056768,891300,749731840,426714880,0,finished
Depth-First-Search,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,2000,0,0,1549,1564,24,4096,4096,1056768,891300,706740224,472782781,0,finished
Depth-First-Search,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,2000,0,0,1472,1492,24,4096,4096,1056768,889646,759169024,433096610,0,finished
Depth-First-Search,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,2000,0,0,1572,1580,30,4096,4096,1056768,890197,735051776,490733568,0,finished
Depth-First-Search,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,2000,0,0,1548,1558,24,4096,4096,1056768,890197,707788800,408944640,0,finished
Depth-First-Search,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,2000,0,0,1546,1568,25,4096,4096,1060864,891563,791674880,613416960,0,finished
Depth-First-Search,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,2000,0,0,1537,1555,22,4096,4096,1056768,890197,787480576,604329301,0,finished
Depth-First-Search,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,2000,0,0,1491,1512,27,4096,4096,1056768,889646,747634688,431756377,0,finished
Depth-First-Search,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,2000,0,0,1471,1492,24,4096,4096,1056768,890197,753926144,434809515,0,finished
Depth-First-Search,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,2000,0,0,1486,1507,24,4096,4096,1056768,891300,750780416,432964670,0,finished
Depth-First-Search,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,2000,0,0,1491,1511,25,4096,4096,1056768,889646,741343232,427902339,0,finished
Depth-First-Search,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,2000,0,0,1537,1558,29,4096,4096,1056768,890197,726663168,420828501,0,finished
Depth-First-Search,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,2000,0,0,1451,1472,24,4096,4096,806912,714684,741343232,364091975,0,finished
Depth-First-Search,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,2000,0,0,1480,1500,26,4096,4096,1056768,889646,714080256,396320063,0,finished
Depth-First-Search,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,2000,0,0,1469,1491,26,4096,4096,1056768,889646,726663168,402257364,0,finished
Depth-First-Search,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,2000,0,0,1453,1473,29,4096,4096,1056768,889646,740294656,370626479,0,finished
Depth-First-Search,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,2000,0,0,1370,1390,24,4096,4096,806912,806912,778043392,564133840,0,finished
Depth-First-Search,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,2000,0,0,1453,1475,26,4096,4096,806912,714069,731906048,356166315,0,finished
Depth-First-Search,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,2000,0,0,1525,1547,29,4096,4096,1056768,889646,692060160,389625843,0,finished
Depth-First-Search,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,2000,0,0,1476,1498,29,4096,4096,1056768,889646,715128832,392417416,0,finished
Depth-First-Search,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,2000,0,0,1437,1460,26,4096,4096,806912,714684,745537536,358751876,0,finished
Depth-First-Search,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,2000,0,0,1519,1535,30,4096,4096,1056768,889646,706740224,395986739,0,finished
Depth-First-Search,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,2000,0,0,1475,1494,27,4096,4096,1056768,889646,726663168,388084228,0,finished
Depth-First-Search,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,2000,0,0,1449,1469,26,4096,4096,806912,714684,746586112,374723561,0,finished
Depth-First-Search,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,2000,0,0,1462,1483,25,4096,4096,806912,712840,728760320,351752113,0,finished
