session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Show,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,60000,61000,0,57855,58935,1803,167936,25365,9457664,7179518,1582301184,1536303650,0,finished
Show,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,60000,61000,0,57954,59075,1788,167936,26573,9457664,7127648,1576009728,1524387772,0,finished
Show,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,61000,61000,0,58885,59987,1858,167936,27694,9457664,7217998,1579155456,1535195853,0,finished
Show,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,61000,62000,0,59421,60510,2084,167936,27653,9457664,7236799,1573912576,1535659393,0,finished
Show,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,58000,59000,0,56016,57016,1759,167936,21593,9457664,7044706,1577058304,1525324421,0,finished
Show,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,37000,37000,0,34967,35849,1170,151552,17275,9457664,8139003,1581252608,1508635428,0,finished
Show,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,36000,37000,0,34763,35634,1152,151552,18424,9457664,8139006,1574961152,1510076929,0,finished
Show,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,36000,37000,0,34643,35545,1184,151552,18519,9457664,8139203,1573912576,1504067804,0,finished
Show,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,33000,33000,0,30804,31553,1109,151552,20322,9457664,7969901,1571815424,1498639654,0,finished
Show,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,32000,33000,0,30642,31436,1100,151552,20271,9457664,7968837,1573912576,1497975248,0,finished
Show,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,32000,33000,0,30786,31546,1058,151552,20272,9457664,7969035,1570766848,1497612915,0,finished
Show,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,32000,33000,0,30820,31595,1143,151552,20272,9457664,7969035,1577058304,1498625763,0,finished
Show,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,32000,33000,0,30730,31524,1102,151552,20271,9457664,7969035,1578106880,1496898360,0,finished
Show,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,32000,33000,0,30713,31468,1080,151552,20276,9457664,7969905,1570766848,1497470374,0,finished
Show,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,32000,33000,0,30632,31423,1070,151552,20271,9457664,7968837,1570766848,1494725708,0,finished
Show,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,31000,32000,0,29942,30700,1118,151552,19521,9457664,7988757,1573912576,1497469993,0,finished
Show,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,32000,33000,0,30659,31465,1162,151552,20276,9457664,7968358,1573912576,1498733048,0,finished
Show,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,32000,33000,0,30758,31519,1110,151552,20276,9457664,7968556,1570766848,1498262032,0,finished
Show,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,32000,33000,0,30769,31584,1080,151552,20276,9457664,7968556,1570766848,1498071872,0,finished
Show,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,33000,33000,0,30738,31521,1083,151552,20275,9457664,7968556,1570766848,1497232337,0,finished
Show,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,33000,33000,0,30924,31706,1103,151552,18104,8933376,7445613,1576009728,1495634185,0,finished
Show,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,32000,33000,0,30579,31359,1073,151552,20343,8933376,7377917,1570766848,1475107047,0,finished
Show,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,32000,33000,0,30665,31459,1076,151552,20276,8933376,7445485,1573912576,1498270123,0,finished
Show,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,33000,33000,0,30904,31643,1159,151552,18568,8933376,7443789,1570766848,1498128424,0,finished
Show,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,32000,32000,0,30004,30798,1019,151552,20602,8933376,7351651,1576009728,1472652199,0,finished
Show,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,32000,32000,0,29928,30698,1032,151552,18499,8933376,7465862,1571815424,1496655168,0,finished
Show,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,32000,32000,0,30068,30844,1052,151552,20602,8933376,7351651,1568669696,1473592862,0,finished
Show,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,32000,32000,0,29877,30657,1033,151552,18563,8933376,7464957,1569718272,1494467708,0,finished
Show,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,32000,32000,0,29671,30433,1039,151552,20867,8933376,7465234,1574961152,1494081408,0,finished
Show,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,31000,32000,0,29785,30568,1026,151552,20813,8933376,7464469,1582301184,1494335760,0,finished
Show,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,31000,32000,0,29862,30662,1059,151552,19934,8933376,7465375,1572864000,1495584750,0,finished
